�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,��ˎs,�_��������,����,120,46,125,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,320.00000000000000000000,2.6
�򕌌�,��ˎs,�_�����]�n��,����,120,,150,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,270.00000000000000000000,1.8
�򕌌�,��ˎs,�_��������,����,120,66,130,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,100.00000000000000000000,0.8
�򕌌�,��ˎs,�_�����a,����,120,49,220,180,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,600.00000000000000000000,2.7
�򕌌�,��ˎs,�_�����a,����,120,47,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,430.00000000000000000000,1.9
�򕌌�,��ˎs,�_�������Y,����,120,,110,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,9.30000000000000000000,0.1
�򕌌�,��ˎs,�Ð쒬���],����,6,57,350,155,,�ؑ�,��P��Z���n��,2023�N��Q�l����,200.00000000000000000000,0.6
�򕌌�,��ˎs,�Ð쒬���],����,12,54,440,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,78.00000000000000000000,0.2
�򕌌�,��ˎs,�_�����D��,����,120,68,100,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1.00000000000000000000,0
�򕌌�,��ˎs,�_�������_,����,120,,650,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,29000.00000000000000000000,44.6
�򕌌�,��ˎs,�Ð쒬����,����,11,33,550,250,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1800.00000000000000000000,3.3
�򕌌�,��ˎs,�_������x��,����,120,47,240,260,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,450.00000000000000000000,1.9
�򕌌�,��ˎs,�_�����D��,����,120,,60,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,110.00000000000000000000,1.8
�򕌌�,��ˎs,�_�����R�c,����,120,26,760,125,,�y�ʓS����,�s�s�v����O,2022�N��P�l����,1200.00000000000000000000,1.6
�򕌌�,��ˎs,�Ð쒬����,����,11,,550,250,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1700.00000000000000000000,3.1
�򕌌�,��ˎs,�_������x��,����,120,,250,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,200.00000000000000000000,0.8
�򕌌�,��ˎs,�_������x��,����,120,52,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,480.00000000000000000000,2
�򕌌�,��ˎs,�_�����a����,����,120,,2000,300,,�ؑ�,���s�s�v����,2021�N��S�l����,280.00000000000000000000,0.1
�򕌌�,��ˎs,�Ð쒬����,����,6,53,185,135,,�ؑ�,��P��Z���n��,2021�N��R�l����,230.00000000000000000000,1.2
�򕌌�,��ˎs,�Ð쒬���],����,6,,610,,,,��P��Z���n��,2021�N��R�l����,50.00000000000000000000,0.1
�򕌌�,��ˎs,�_�����΃P�u,����,120,57,120,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,50.00000000000000000000,0.4
�򕌌�,��ˎs,�_�����g�c,����,120,,2000,280,,�ؑ�,�s�s�v����O,2021�N��R�l����,350.00000000000000000000,0.2
�򕌌�,��ˎs,�_�����D��,����,120,,85,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,100.00000000000000000000,1.2
�򕌌�,��ˎs,�_�����ٖ쒬,����,120,,185,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,50.00000000000000000000,0.3
�򕌌�,��ˎs,�_�����D��,����,120,,115,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,80.00000000000000000000,0.7
�򕌌�,��ˎs,�_��������,����,120,,105,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,50.00000000000000000000,0.5
�򕌌�,��ˎs,�_�����D��,����,120,,175,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,300.00000000000000000000,1.7
�򕌌�,��ˎs,�_�����D��,����,120,48,450,180,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1100.00000000000000000000,2.4
�򕌌�,��ˎs,�_��������,����,120,50,2000,55,,�ؑ�,�s�s�v����O,2020�N��R�l����,200.00000000000000000000,0.1
�򕌌�,��ˎs,�_��������,����,120,58,1100,105,,�ؑ�,�s�s�v����O,2020�N��R�l����,330.00000000000000000000,0.3
�򕌌�,��ˎs,�_�������_,����,120,47,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,90.00000000000000000000,0.5
�򕌌�,��ˎs,�_�����D��,����,120,48,180,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,300.00000000000000000000,1.7
�򕌌�,��ˎs,�Ð쒬���C��,����,14,,710,,,,���H�ƒn��,2020�N��Q�l����,2400.00000000000000000000,3.4
�򕌌�,��ˎs,�Ð쒬����,����,1,,140,60,,�ؑ�,��P��Z���n��,2020�N��P�l����,100.00000000000000000000,0.7
�򕌌�,��ˎs,�_������x��,����,120,,160,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,50.00000000000000000000,0.3
�򕌌�,��ˎs,�_������P�u,����,120,53,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,470.00000000000000000000,2
�򕌌�,��ˎs,�Ð쒬���C��,����,14,,2000,400,,�ؑ�,���H�ƒn��,2019�N��Q�l����,2400.00000000000000000000,1.2
�򕌌�,��ˎs,�_�����D��,����,120,53,145,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,650.00000000000000000000,4.5
�򕌌�,��ˎs,�_�����D��,����,120,71,120,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,200.00000000000000000000,1.7
�򕌌�,��ˎs,�_�����΃P�u,����,120,28,550,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,500.00000000000000000000,0.9
�򕌌�,��ˎs,�_�����D��,����,120,,90,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,80.00000000000000000000,0.9
�򕌌�,��ˎs,�_�����D��,����,120,,155,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,100.00000000000000000000,0.6
�򕌌�,��ˎs,�_�����D��,����,120,,90,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,100.00000000000000000000,1.1
�򕌌�,��ˎs,�_�����R�c,����,120,42,2000,,,�ؑ�,�s�s�v����O,2018�N��Q�l����,200.00000000000000000000,0.1
�򕌌�,��ˎs,�_������x��,����,120,68,210,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,390.00000000000000000000,1.9
�򕌌�,��ˎs,�_��������,����,120,48,210,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,100.00000000000000000000,0.5
�򕌌�,��ˎs,�_��������,����,120,,130,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,300.00000000000000000000,2.3
�򕌌�,��ˎs,�Ð쒬����,����,18,,630,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,50.00000000000000000000,0.1
�򕌌�,��ˎs,�Ð쒬���n,����,30,,1000,380,,�ؑ�,�s�s�v����O,2017�N��S�l����,550.00000000000000000000,0.6
�򕌌�,��ˎs,�_������x��,����,120,57,310,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,530.00000000000000000000,1.7
�򕌌�,��ˎs,�_��������,����,120,35,95,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,300.00000000000000000000,3.2
�򕌌�,��ˎs,�Ð쒬����,����,16,,95,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,46.00000000000000000000,0.5
�򕌌�,��ˎs,�Ð쒬����,����,4,,380,,,,��P��Z���n��,2017�N��R�l����,180.00000000000000000000,0.5
�򕌌�,��ˎs,�Ð쒬����,����,4,59,330,150,,�ؑ�,��P��Z���n��,2017�N��Q�l����,230.00000000000000000000,0.7
�򕌌�,��ˎs,�_�����D��,����,120,44,165,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,450.00000000000000000000,2.7
�򕌌�,��ˎs,�Ð쒬����,����,5,8,340,130,,�ؑ�,��P��Z���n��,2017�N��P�l����,2200.00000000000000000000,6.5
�򕌌�,��ˎs,�Ð쒬���],����,25,,900,350,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,850.00000000000000000000,0.9
�򕌌�,��ˎs,�_�����D��,����,120,,230,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,380.00000000000000000000,1.7
�򕌌�,��ˎs,�_������x��,����,120,,130,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,300.00000000000000000000,2.3
�򕌌�,��ˎs,�_�������Y,����,120,,1200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,300.00000000000000000000,0.3
�򕌌�,��ˎs,�_�����R�c,����,120,38,540,185,,�ؑ�,�s�s�v����O,2016�N��R�l����,300.00000000000000000000,0.6
�򕌌�,��ˎs,�_�����D��,����,120,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,100.00000000000000000000,0.6
�򕌌�,��ˎs,�_������x��,����,120,,220,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,540.00000000000000000000,2.5
�򕌌�,��ˎs,�_�����D��,����,120,38,280,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,900.00000000000000000000,3.2
�򕌌�,��ˎs,�_�����D��,����,120,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,270.00000000000000000000,2.7
�򕌌�,��ˎs,�_�������Y,����,120,56,165,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,180.00000000000000000000,1.1
�򕌌�,��ˎs,�_�����]�n��,����,120,59,230,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,450.00000000000000000000,2
�򕌌�,��ˎs,�_�����]�n��,����,120,55,160,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,550.00000000000000000000,3.4
�򕌌�,��ˎs,�_�����ٖ쒬,����,120,31,410,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,570.00000000000000000000,1.4
�򕌌�,��ˎs,�Ð쒬����,����,15,15,330,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2000.00000000000000000000,6.1
�򕌌�,��ˎs,�_�����a,����,120,73,470,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,200.00000000000000000000,0.4
�򕌌�,��ˎs,�_�����a,����,120,44,660,350,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1700.00000000000000000000,2.6
�򕌌�,��ˎs,�Ð쒬���,����,18,47,410,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,330.00000000000000000000,0.8
�򕌌�,��ˎs,�Ð쒬���,����,12,24,300,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1800.00000000000000000000,6
�򕌌�,��ˎs,�Ð쒬���,����,18,27,70,50,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,69.00000000000000000000,1
�򕌌�,��ˎs,�Ð쒬����,����,6,44,660,160,,�ؑ�,���H�ƒn��,2015�N��P�l����,1100.00000000000000000000,1.7
�򕌌�,��ˎs,�_��������,����,120,26,310,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,800.00000000000000000000,2.6
�򕌌�,��ˎs,�_��������,����,120,11,1300,135,,�S����,�s�s�v����O,2014�N��S�l����,1700.00000000000000000000,1.3
�򕌌�,��ˎs,�_�����]�n��,����,120,,290,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,680.00000000000000000000,2.3
�򕌌�,��ˎs,�_�����D��,����,120,,125,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,250.00000000000000000000,2
�򕌌�,��ˎs,�Ð쒬����,����,2,,310,90,,�ؑ�,���Z���n��,2014�N��S�l����,350.00000000000000000000,1.1
�򕌌�,��ˎs,�_��������,����,120,,155,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,240.00000000000000000000,1.5
�򕌌�,��ˎs,�Ð쒬����,����,8,32,440,170,,�ؑ�,���H�ƒn��,2014�N��S�l����,1200.00000000000000000000,2.7
�򕌌�,��ˎs,�_��������,����,120,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,970.00000000000000000000,3.3
�򕌌�,��ˎs,�_��������,����,90,,90,,,,�s�s�v����O,2014�N��R�l����,54.00000000000000000000,0.6
�򕌌�,��ˎs,�_�����g�c,����,120,,2000,,,,�s�s�v����O,2013�N��S�l����,1000.00000000000000000000,0.5
�򕌌�,��ˎs,�_��������,����,120,,175,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,300.00000000000000000000,1.7
�򕌌�,��ˎs,�_�����D��,����,120,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1000.00000000000000000000,4.8
�򕌌�,��ˎs,�_�����D��,����,120,,155,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,650.00000000000000000000,4.2
�򕌌�,��ˎs,�_�������_,����,120,47,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,320.00000000000000000000,1.6
�򕌌�,��ˎs,�_�����]�n��,����,120,47,175,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,750.00000000000000000000,4.3
�򕌌�,��ˎs,�_��������,����,120,29,1500,110,,�ؑ�,�s�s�v����O,2013�N��P�l����,930.00000000000000000000,0.6
�򕌌�,��ˎs,�Ð쒬����,����,11,,1500,360,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,3400.00000000000000000000,2.3
�򕌌�,��ˎs,�_������x��,����,120,56,360,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,800.00000000000000000000,2.2
�򕌌�,��ˎs,�_��������,����,120,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,390.00000000000000000000,3.7
�򕌌�,��ˎs,�_�����D��,����,120,,230,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,500.00000000000000000000,2.2
�򕌌�,��ˎs,�Ð쒬����,����,18,,195,,,,�s�s�v����O,2012�N��S�l����,5800.00000000000000000000,29.7
�򕌌�,��ˎs,�_�������_,����,120,19,200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,880.00000000000000000000,4.4
�򕌌�,��ˎs,�_�����ΐ_,����,120,,400,155,,�ؑ�,�s�s�v����O,2012�N��R�l����,60.00000000000000000000,0.2
�򕌌�,��ˎs,�Ð쒬����,����,5,13,270,100,,�ؑ�,���H�ƒn��,2011�N��S�l����,1100.00000000000000000000,4.1
�򕌌�,��ˎs,�_�����a,����,120,,100,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,37.00000000000000000000,0.4
�򕌌�,��ˎs,�_��������,����,120,,210,85,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,100.00000000000000000000,0.5
�򕌌�,��ˎs,�Ð쒬����,����,3,12,490,140,,�ؑ�,���H�ƒn��,2011�N��R�l����,2500.00000000000000000000,5.1
�򕌌�,��ˎs,�_�����R�c,����,120,,530,175,,�ؑ�,�s�s�v����O,2011�N��Q�l����,99.00000000000000000000,0.2
�򕌌�,��ˎs,�Ð쒬���,����,11,27,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1300.00000000000000000000,5
�򕌌�,��ˎs,�Ð쒬���C��,����,16,54,320,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,900.00000000000000000000,2.8
�򕌌�,��ˎs,�Ð쒬����,����,5,39,670,260,,�y�ʓS����,��P��Z���n��,2011�N��P�l����,610.00000000000000000000,0.9
�򕌌�,��ˎs,�Ð쒬���],����,11,,790,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,30.00000000000000000000,0
�򕌌�,��ˎs,�_�����ٖ쒬,����,120,15,300,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,700.00000000000000000000,2.3
�򕌌�,��ˎs,�_�������Y,����,120,53,120,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,320.00000000000000000000,2.7
�򕌌�,��ˎs,�_�����D��,����,120,,140,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,620.00000000000000000000,4.4
�򕌌�,��ˎs,�_�����D��,����,120,,75,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,350.00000000000000000000,4.7
�򕌌�,��ˎs,�Ð쒬����,����,14,31,140,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,920.00000000000000000000,6.6
�򕌌�,��ˎs,�_������P�u,����,120,57,330,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1100.00000000000000000000,3.3
�򕌌�,��ˎs,�Ð쒬���],����,23,53,970,210,,�ؑ�,�s�s�v����O,2009�N��S�l����,520.00000000000000000000,0.5
�򕌌�,��ˎs,�_�������_,����,120,45,200,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,650.00000000000000000000,3.3
�򕌌�,��ˎs,�_������x��,����,120,66,65,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,95.00000000000000000000,1.5
�򕌌�,��ˎs,�Ð쒬����,����,4,15,400,135,,�ؑ�,���H�ƒn��,2009�N��R�l����,2100.00000000000000000000,5.3
�򕌌�,��ˎs,�Ð쒬����,����,4,15,370,135,,�ؑ�,���H�ƒn��,2009�N��R�l����,2000.00000000000000000000,5.4
�򕌌�,��ˎs,�Ð쒬����,����,14,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,500.00000000000000000000,2
�򕌌�,��ˎs,�_�������_,����,120,43,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,680.00000000000000000000,3.1
�򕌌�,��ˎs,�_�����a,����,120,,240,95,,�ؑ�,���s�s�v����,2008�N��S�l����,910.00000000000000000000,3.8
�򕌌�,��ˎs,�Ð쒬���,����,11,19,230,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1800.00000000000000000000,7.8
�򕌌�,��ˎs,�_�������Y,����,120,,55,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,170.00000000000000000000,3.1
�򕌌�,��ˎs,�Ð쒬����,����,4,55,2000,620,,�ؑ�,���H�ƒn��,2008�N��Q�l����,3000.00000000000000000000,1.5
�򕌌�,��ˎs,�_�����D��,����,120,55,270,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,810.00000000000000000000,3
�򕌌�,��ˎs,�Ð쒬���,����,10,19,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1800.00000000000000000000,7.8
�򕌌�,��ˎs,�_��������,����,120,50,170,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,100.00000000000000000000,0.6
�򕌌�,��ˎs,�_�����D��,����,120,,120,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,360.00000000000000000000,3
�򕌌�,��ˎs,�_�����]�n��,����,120,34,320,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1800.00000000000000000000,5.6
�򕌌�,��ˎs,�Ð쒬����,����,13,53,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��P�l����,600.00000000000000000000,2.4
�򕌌�,��ˎs,�_�������Y,����,120,48,100,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��P�l����,300.00000000000000000000,3
�򕌌�,��ˎs,�_�����ΐ_,����,120,,1800,300,,�ؑ�,�s�s�v����O,2006�N��S�l����,530.00000000000000000000,0.3
�򕌌�,��ˎs,�_�����D��,����,120,,20,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��S�l����,35.00000000000000000000,1.8
�򕌌�,��ˎs,�_�������_,����,120,43,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��R�l����,500.00000000000000000000,2.3
�򕌌�,��ˎs,�Ð쒬����,����,8,18,240,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��P�l����,2400.00000000000000000000,10
�򕌌�,��ˎs,�Ð쒬����,����,8,19,260,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2005�N��S�l����,2400.00000000000000000000,9.2
