�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,���̒�,�s����,2,20,85,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,2900.00000000000000000000,34.1
���茧,����s,���̒�,����,13,20,70,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,2800.00000000000000000000,40
���茧,����s,���̒�,�s����,2,20,85,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��P�l����,3300.00000000000000000000,38.8
���茧,����s,���̒�,����,14,20,105,,�Q�k�c�j,�r�q�b,���ƒn��,2019�N��S�l����,4000.00000000000000000000,38.1
���茧,����s,���̒�,����,14,12,55,,�Q�k�c�j,�q�b,���ƒn��,2019�N��R�l����,2400.00000000000000000000,43.6
���茧,����s,���̒�,����,18,37,70,,�P�k�c�j,�r�q�b,���ƒn��,2019�N��P�l����,2400.00000000000000000000,34.3
���茧,����s,���̒�,����,13,26,70,,�R�k�c�j,�q�b,���ƒn��,2018�N��S�l����,270.00000000000000000000,3.9
���茧,����s,���̒�,����,14,37,70,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��R�l����,1800.00000000000000000000,25.7
���茧,����s,���̒�,����,13,,85,,�R�k�c�j,,,2018�N��Q�l����,3600.00000000000000000000,42.4
���茧,����s,���̒�,����,14,12,55,,�Q�k�c�j,�q�b,���ƒn��,2017�N��Q�l����,2400.00000000000000000000,43.6
���茧,����s,���̒�,����,18,,70,,�R�k�c�j,�r�q�b,,2016�N��Q�l����,2600.00000000000000000000,37.1
���茧,����s,���̒�,����,15,37,70,,,�r�q�b,���ƒn��,2015�N��R�l����,2100.00000000000000000000,30
���茧,����s,���̒�,����,13,18,45,,�Q�k�c�j,�r�q�b,���ƒn��,2015�N��R�l����,1800.00000000000000000000,40
���茧,����s,���̒�,����,11,26,70,,�R�k�c�j,�q�b,���ƒn��,2015�N��R�l����,2500.00000000000000000000,35.7
���茧,����s,���̒�,����,16,26,80,,�S�k�c�j,�q�b,���ƒn��,2015�N��Q�l����,2600.00000000000000000000,32.5
���茧,����s,���̒�,�s�����,2,20,85,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��S�l����,2300.00000000000000000000,27.1
���茧,����s,���̒�,�s�����,2,20,100,,�S�k�c�j,�r�q�b,���ƒn��,2013�N��Q�l����,3400.00000000000000000000,34
���茧,����s,���̒�,����,13,17,80,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��Q�l����,2900.00000000000000000000,36.3
���茧,����s,���̒�,�s�����,2,,70,,�R�k�c�j,�r�q�b,,2013�N��P�l����,2300.00000000000000000000,32.9
���茧,����s,���̒�,����,13,18,85,,�R�k�c�j,�r�q�b,���ƒn��,2012�N��S�l����,3100.00000000000000000000,36.5
���茧,����s,���̒�,����,12,26,70,,�R�k�c�j,�q�b,���ƒn��,2012�N��R�l����,2000.00000000000000000000,28.6
���茧,����s,���̒�,����,12,25,70,,�Q�k�c�j,�q�b,���ƒn��,2012�N��P�l����,2400.00000000000000000000,34.3
���茧,����s,���̒�,�߂��ˋ�,2,,70,,�R�k�c�j,�q�b,,2011�N��S�l����,2300.00000000000000000000,32.9
���茧,����s,���̒�,����,15,18,35,,�I�[�v���t���A,�r�q�b,���ƒn��,2010�N��P�l����,550.00000000000000000000,15.7
���茧,����s,���̒�,,,18,80,,�R�k�c�j,�r�q�b,,2010�N��P�l����,2400.00000000000000000000,30
���茧,����s,���̒�,����,,37,85,,�I�[�v���t���A,�r�q�b,���ƒn��,2009�N��R�l����,720.00000000000000000000,8.5
���茧,����s,���̒�,����,15,20,75,,�R�k�c�j,�r�q�b,���ƒn��,2009�N��Q�l����,2900.00000000000000000000,38.7
���茧,����s,���̒�,,,,85,,�S�k�c�j,�r�q�b,,2008�N��P�l����,3100.00000000000000000000,36.5
���茧,����s,���̒�,,,,105,,�R�k�c�j,�r�q�b,,2008�N��P�l����,3500.00000000000000000000,33.3
