�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,���Ԏs,���R��,���q,30,13,270,135,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,3700.00000000000000000000,13.7
��ʌ�,���Ԏs,���R��,���q,30,46,2000,1400,,�S����,�H�Ɛ�p�n��,2023�N��P�l����,27000.00000000000000000000,13.5
��ʌ�,���Ԏs,���R��,���q,30,27,790,300,,�y�ʓS����,�H�Ɛ�p�n��,2023�N��P�l����,6700.00000000000000000000,8.5
��ʌ�,���Ԏs,���R��,���q,30,3,185,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,15.7
��ʌ�,���Ԏs,���R��,���q,30,12,250,155,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3800.00000000000000000000,15.2
��ʌ�,���Ԏs,���R��,���q,30,3,210,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,13.3
��ʌ�,���Ԏs,���R��,���q,60,21,680,410,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,5000.00000000000000000000,7.4
��ʌ�,���Ԏs,���R��,���q,60,3,165,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3100.00000000000000000000,18.8
��ʌ�,���Ԏs,���R��,���Ԏs,30,23,880,820,,�S����,�H�Ɛ�p�n��,2020�N��S�l����,13000.00000000000000000000,14.8
��ʌ�,���Ԏs,���R��,���q,30,10,170,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,12.9
��ʌ�,���Ԏs,���R��,���q,30,3,165,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3700.00000000000000000000,22.4
��ʌ�,���Ԏs,���R��,���Ԏs,60,9,195,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2900.00000000000000000000,14.9
��ʌ�,���Ԏs,���R��,���q,30,4,200,120,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,3800.00000000000000000000,19
��ʌ�,���Ԏs,���R��,���q,60,5,330,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,7.3
��ʌ�,���Ԏs,���R��,���q,30,26,230,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1900.00000000000000000000,8.3
��ʌ�,���Ԏs,���R��,���Ԏs,60,26,330,250,,�q�b,��P���w�Z����p�n��,2019�N��R�l����,2200.00000000000000000000,6.7
��ʌ�,���Ԏs,���R��,���q,30,20,165,95,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1600.00000000000000000000,9.7
��ʌ�,���Ԏs,���R��,���q,30,6,170,110,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2700.00000000000000000000,15.9
��ʌ�,���Ԏs,�厚���R��,���q,30,6,180,110,,,��P���w�Z����p�n��,2018�N��Q�l����,2500.00000000000000000000,13.9
��ʌ�,���Ԏs,�厚���R��,���Ԏs,60,6,200,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2200.00000000000000000000,11
��ʌ�,���Ԏs,�厚���R��,���q,30,7,270,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2400.00000000000000000000,8.9
��ʌ�,���Ԏs,�厚���R��,���q,30,7,165,90,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2800.00000000000000000000,17
��ʌ�,���Ԏs,�厚���R��,���q,30,14,820,450,,�ؑ�,�H�Ɛ�p�n��,2017�N��R�l����,11000.00000000000000000000,13.4
��ʌ�,���Ԏs,�厚���R��,��������,60,19,170,110,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2500.00000000000000000000,14.7
��ʌ�,���Ԏs,�厚���R��,��������,60,8,200,120,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,3400.00000000000000000000,17
��ʌ�,���Ԏs,�厚���R��,���Ԏs,60,9,185,100,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2300.00000000000000000000,12.4
��ʌ�,���Ԏs,�厚���R��,���Ԏs,60,10,170,115,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2800.00000000000000000000,16.5
��ʌ�,���Ԏs,�厚���R��,���q,30,11,220,95,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2500.00000000000000000000,11.4
��ʌ�,���Ԏs,�厚���R��,���Ԏs,60,12,170,95,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2000.00000000000000000000,11.8
��ʌ�,���Ԏs,�厚���R��,���Ԏs,60,12,165,100,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2200.00000000000000000000,13.3
��ʌ�,���Ԏs,�厚���R��,��������,60,13,200,160,,,��Q�풆���w�Z����p�n��,2011�N��S�l����,4400.00000000000000000000,22
��ʌ�,���Ԏs,�厚���R��,���q,30,15,280,,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2900.00000000000000000000,10.4
��ʌ�,���Ԏs,�厚���R��,���Ԏs,60,13,200,110,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3200.00000000000000000000,16
��ʌ�,���Ԏs,�厚���R��,���q,30,14,680,120,,�S����,��Q�풆���w�Z����p�n��,2010�N��R�l����,5800.00000000000000000000,8.5
��ʌ�,���Ԏs,�厚���R��,���q,30,14,240,95,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2300.00000000000000000000,9.6
��ʌ�,���Ԏs,�厚���R��,��������,60,15,200,110,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,3700.00000000000000000000,18.5
��ʌ�,���Ԏs,�厚���R��,���Ԏs,60,16,185,100,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2600.00000000000000000000,14.1
��ʌ�,���Ԏs,�厚���R��,���q,30,15,200,120,,,�s�X���������,2008�N��S�l����,3200.00000000000000000000,16
