�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���S������,��e���S��,��e,13,47,330,55,,�ؑ�,�s�s�v����O,2021�N��S�l����,170.00000000000000000000,0.5
�k�C��,���S������,��e���S��,��e,12,48,330,100,,�ؑ�,�s�s�v����O,2021�N��R�l����,150.00000000000000000000,0.5
�k�C��,���S������,��e���S��,��e,7,49,500,100,,�ؑ�,�s�s�v����O,2021�N��Q�l����,50.00000000000000000000,0.1
�k�C��,���S������,��e���S��,��e,6,,400,,,,�s�s�v����O,2020�N��R�l����,100.00000000000000000000,0.3
�k�C��,���S������,��e���S��,��e,13,48,330,,,�ؑ�,�s�s�v����O,2020�N��P�l����,200.00000000000000000000,0.6
�k�C��,���S������,��e���S��,��e,7,27,1000,125,,�ؑ�,�s�s�v����O,2019�N��R�l����,1200.00000000000000000000,1.2
�k�C��,���S������,��e���S��,��e,7,27,1000,155,,�ؑ�,�s�s�v����O,2019�N��Q�l����,200.00000000000000000000,0.2
�k�C��,���S������,��e���S��,��e,7,,320,80,,�ؑ�,�s�s�v����O,2018�N��P�l����,150.00000000000000000000,0.5
