�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�����s,��t��,�ŏo,19,45,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��R�l����,1000.00000000000000000000,12.5
���Ɍ�,�����s,���l��,�ŏo,20,45,80,,�Q�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,3100.00000000000000000000,38.8
���Ɍ�,�����s,�t����,�ŏo,10,44,75,,,�r�q�b,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,29.3
���Ɍ�,�����s,��{��,�ŏo,8,22,75,,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,38.7
���Ɍ�,�����s,���l��,�ŏo,20,45,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,1400.00000000000000000000,17.5
���Ɍ�,�����s,������,�ŏo,10,39,35,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,830.00000000000000000000,23.7
���Ɍ�,�����s,���P�u��,�ŏo,10,14,75,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,5800.00000000000000000000,77.3
���Ɍ�,�����s,�l��,�ŏo,11,4,65,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,4200.00000000000000000000,64.6
���Ɍ�,�����s,�l��,�ŏo,3,9,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,4500.00000000000000000000,64.3
���Ɍ�,�����s,��t��,�ŏo,19,45,80,,,�r�q�b,��P��Z���n��,2023�N��Q�l����,700.00000000000000000000,8.8
���Ɍ�,�����s,�l��,�ŏo,9,19,115,,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,4800.00000000000000000000,41.7
���Ɍ�,�����s,���l��,�ŏo,20,45,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,1100.00000000000000000000,18.3
���Ɍ�,�����s,�풬,�ŏo,8,26,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,53.8
���Ɍ�,�����s,���l��,�ŏo,18,45,65,,,�r�q�b,��P��Z���n��,2023�N��P�l����,1100.00000000000000000000,16.9
���Ɍ�,�����s,���쒬,�ŏo,18,23,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,49.2
���Ɍ�,�����s,���l��,�ŏo,20,45,80,,,�r�q�b,��P��Z���n��,2023�N��P�l����,910.00000000000000000000,11.4
���Ɍ�,�����s,�哌��,�ŏo,9,53,55,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,29.1
���Ɍ�,�����s,�l��,�ŏo,7,19,90,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,4300.00000000000000000000,47.8
���Ɍ�,�����s,�l��,�ŏo,9,21,85,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,4300.00000000000000000000,50.6
���Ɍ�,�����s,��{��,�ŏo,6,27,80,,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,40
���Ɍ�,�����s,���l��,�ŏo,20,45,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,1700.00000000000000000000,26.2
���Ɍ�,�����s,���l��,�ŏo,20,45,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,1300.00000000000000000000,16.3
���Ɍ�,�����s,���쒬,�ŏo,10,27,45,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,44.4
���Ɍ�,�����s,��{��,�ŏo,10,29,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,20
���Ɍ�,�����s,��{��,�ŏo,8,22,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3800.00000000000000000000,42.2
���Ɍ�,�����s,��{��,�ŏo,13,29,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,37.1
���Ɍ�,�����s,��{��,�ŏo,6,24,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3800.00000000000000000000,42.2
���Ɍ�,�����s,������,�ŏo,8,27,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,54.5
���Ɍ�,�����s,������,�ŏo,13,39,55,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,27.3
���Ɍ�,�����s,��t��,�ŏo,19,45,80,,,�r�q�b,��P��Z���n��,2022�N��S�l����,700.00000000000000000000,8.8
���Ɍ�,�����s,��t��,�ŏo,19,45,80,,,�r�q�b,��P��Z���n��,2022�N��S�l����,1000.00000000000000000000,12.5
���Ɍ�,�����s,���쒬,�ŏo,14,23,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,47.1
���Ɍ�,�����s,�哌��,�ŏo,9,53,45,,�P�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,550.00000000000000000000,12.2
���Ɍ�,�����s,�哌��,�ŏo,11,26,45,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,35.6
���Ɍ�,�����s,���l��,�ŏo,20,45,60,,�Q�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,750.00000000000000000000,12.5
���Ɍ�,�����s,��{��,�ŏo,8,22,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,44
���Ɍ�,�����s,�l��,�ŏo,7,18,80,,�R�k�c�j,�q�b,,2022�N��R�l����,4400.00000000000000000000,55
���Ɍ�,�����s,��t��,�ŏo,19,45,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,1500.00000000000000000000,18.8
���Ɍ�,�����s,�t����,�ŏo,6,11,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,6200.00000000000000000000,72.9
���Ɍ�,�����s,�ŏo���ƒ�,�ŏo,6,7,95,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,6900.00000000000000000000,72.6
���Ɍ�,�����s,�ŏo���ƒ�,�ŏo,4,26,45,,�P�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,2400.00000000000000000000,53.3
���Ɍ�,�����s,�哌��,�ŏo,9,53,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,24
���Ɍ�,�����s,���쒬,�ŏo,10,34,50,,�Q�k�c�j,�q�b,,2022�N��Q�l����,2500.00000000000000000000,50
���Ɍ�,�����s,�t����,�ŏo,4,19,75,,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,4800.00000000000000000000,64
���Ɍ�,�����s,�풬,�ŏo,8,26,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,3700.00000000000000000000,56.9
���Ɍ�,�����s,�哌��,�ŏo,9,53,50,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,30
���Ɍ�,�����s,�哌��,�ŏo,11,27,60,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,40
���Ɍ�,�����s,��{��,�ŏo,9,22,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,4300.00000000000000000000,57.3
���Ɍ�,�����s,��{��,�ŏo,8,22,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,3900.00000000000000000000,43.3
���Ɍ�,�����s,�l��,�ŏo,8,19,115,,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,4400.00000000000000000000,38.3
���Ɍ�,�����s,�{�˒�,�ŏo,5,40,65,,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,38.5
���Ɍ�,�����s,�l��,�ŏo,8,23,90,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4000.00000000000000000000,44.4
���Ɍ�,�����s,�V�l��,�ŏo,13,28,60,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,2900.00000000000000000000,48.3
���Ɍ�,�����s,�l��,�ŏo,8,37,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,40
���Ɍ�,�����s,��t��,�ŏo,25,45,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��Q�l����,420.00000000000000000000,6.5
���Ɍ�,���{�s,�|�꒬,�ŏo,9,34,125,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,4700.00000000000000000000,37.6
���Ɍ�,�����s,�C�m��,�ŏo,30,18,40,,�P�j,�q�b,��Q��Z���n��,2022�N��Q�l����,850.00000000000000000000,21.3
���Ɍ�,�����s,��{��,�ŏo,3,42,60,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��P�l����,1500.00000000000000000000,25
���Ɍ�,�����s,��{��,�ŏo,8,22,75,,,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,40
���Ɍ�,�����s,���l��,�ŏo,20,45,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,1300.00000000000000000000,20
���Ɍ�,�����s,���l��,�ŏo,21,45,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,940.00000000000000000000,15.7
���Ɍ�,�����s,�V�l��,�ŏo,16,27,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,37.5
���Ɍ�,�����s,��{��,�ŏo,7,27,70,,,�q�b,,2022�N��P�l����,2700.00000000000000000000,38.6
���Ɍ�,�����s,�C�m��,�ŏo,30,13,75,,�Q�c�j,�q�b,��Q��Z���n��,2022�N��P�l����,4800.00000000000000000000,64
���Ɍ�,�����s,�ŏo���ƒ�,�ŏo,8,7,95,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,6400.00000000000000000000,67.4
���Ɍ�,�����s,�t����,�ŏo,6,25,45,,�P�c�j�{�r,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,46.7
���Ɍ�,�����s,�哌��,�ŏo,14,25,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,3500.00000000000000000000,50
���Ɍ�,�����s,�풬,�ŏo,8,19,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,4100.00000000000000000000,58.6
���Ɍ�,�����s,�哌��,�ŏo,14,25,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,2700.00000000000000000000,38.6
���Ɍ�,�����s,���l��,�ŏo,20,45,80,,�R�k�c�j�{�r,�r�q�b,��P��Z���n��,2021�N��S�l����,110.00000000000000000000,1.4
���Ɍ�,�����s,�V�l��,�ŏo,11,28,60,,,�q�b,��P��Z���n��,2021�N��S�l����,1700.00000000000000000000,28.3
���Ɍ�,�����s,��{��,�ŏo,3,42,80,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��S�l����,2000.00000000000000000000,25
���Ɍ�,�����s,��{��,�ŏo,8,22,100,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,4200.00000000000000000000,42
���Ɍ�,�����s,�V�l��,�ŏo,13,28,60,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,1500.00000000000000000000,25
���Ɍ�,�����s,�l��,�ŏo,9,21,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,3100.00000000000000000000,44.3
���Ɍ�,�����s,�l��,�ŏo,8,,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,4200.00000000000000000000,52.5
���Ɍ�,�����s,������,�ŏo,8,10,70,,�R�k�c�j,�q�b,,2021�N��S�l����,4100.00000000000000000000,58.6
���Ɍ�,�����s,�{�˒�,�ŏo,8,40,40,,�P�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,42.5
���Ɍ�,�����s,�C�m��,�ŏo,30,13,50,,�P�k�c�j,�q�b,��Q��Z���n��,2021�N��R�l����,1900.00000000000000000000,38
���Ɍ�,�����s,�哌��,�ŏo,9,53,50,,,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,650.00000000000000000000,13
���Ɍ�,�����s,���쒬,�ŏo,15,23,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,30.7
���Ɍ�,�����s,�哌��,�ŏo,14,25,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,3400.00000000000000000000,48.6
���Ɍ�,�����s,���l��,�ŏo,19,45,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��R�l����,2000.00000000000000000000,25
���Ɍ�,�����s,���l��,�ŏo,19,45,80,,,�r�q�b,��P��Z���n��,2021�N��R�l����,880.00000000000000000000,11
���Ɍ�,�����s,��{��,�ŏo,4,42,35,,�P�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��R�l����,750.00000000000000000000,21.4
���Ɍ�,�����s,���P�u��,�ŏo,11,24,115,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,6600.00000000000000000000,57.4
���Ɍ�,�����s,�l��,�ŏo,9,21,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,42.7
���Ɍ�,�����s,�z����,�ŏo,30,15,75,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��R�l����,3200.00000000000000000000,42.7
���Ɍ�,�����s,�ŏo���ƒ�,�ŏo,5,34,140,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,3900.00000000000000000000,27.9
���Ɍ�,�����s,�C�m��,�ŏo,30,13,105,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��Q�l����,7900.00000000000000000000,75.2
���Ɍ�,�����s,�C�m��,�ŏo,30,13,50,,�P�k�c�j,�q�b,��Q��Z���n��,2021�N��Q�l����,2300.00000000000000000000,46
���Ɍ�,�����s,�ŏo���ƒ�,�ŏo,5,27,40,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,37.5
���Ɍ�,�����s,�풬,�ŏo,9,13,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,4400.00000000000000000000,55
���Ɍ�,�����s,���쒬,�ŏo,14,22,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,40
���Ɍ�,�����s,�哌��,�ŏo,14,25,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,2400.00000000000000000000,36.9
���Ɍ�,�����s,�哌��,�ŏo,9,53,65,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,880.00000000000000000000,13.5
���Ɍ�,�����s,�t����,�ŏo,6,25,55,,,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,29.1
���Ɍ�,�����s,�哌��,�ŏo,10,12,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,3600.00000000000000000000,48
���Ɍ�,�����s,���l��,�ŏo,21,45,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2021�N��Q�l����,530.00000000000000000000,8.8
���Ɍ�,�����s,��{��,�ŏo,11,29,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,44
���Ɍ�,�����s,��{��,�ŏo,4,30,55,,,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,2000.00000000000000000000,36.4
���Ɍ�,�����s,��{��,�ŏo,6,30,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,48.3
���Ɍ�,�����s,���P�u��,�ŏo,10,26,105,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,5300.00000000000000000000,50.5
���Ɍ�,�����s,�V�l��,�ŏo,20,34,95,,�S�k�c�j,�r�q�b�A�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,26.3
���Ɍ�,�����s,������,�ŏo,11,39,40,,�P�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,700.00000000000000000000,17.5
���Ɍ�,�����s,�l��,�ŏo,12,34,75,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,37.3
���Ɍ�,�����s,������,�ŏo,11,39,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,33.3
���Ɍ�,�����s,���P�u��,�ŏo,15,37,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,42.9
���Ɍ�,�����s,���쒬,�ŏo,15,23,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,40
���Ɍ�,�����s,���l��,�ŏo,18,45,65,,�P�k�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,480.00000000000000000000,7.4
���Ɍ�,�����s,�哌��,�ŏo,11,26,65,,,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,29.2
���Ɍ�,�����s,�哌��,�ŏo,11,12,75,,,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,45.3
���Ɍ�,�����s,�哌��,�ŏo,10,27,55,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,1600.00000000000000000000,29.1
���Ɍ�,�����s,���l��,�ŏo,25,45,85,,�Q�k�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,1500.00000000000000000000,17.6
���Ɍ�,�����s,�哌��,�ŏo,10,12,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,3600.00000000000000000000,48
���Ɍ�,�����s,���l��,�ŏo,25,45,90,,�S�k�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,1500.00000000000000000000,16.7
���Ɍ�,�����s,���l��,�ŏo,19,45,80,,,�r�q�b,��P��Z���n��,2021�N��P�l����,700.00000000000000000000,8.8
���Ɍ�,�����s,��{��,�ŏo,10,29,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,36
���Ɍ�,�����s,��{��,�ŏo,8,22,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,3900.00000000000000000000,45.9
���Ɍ�,�����s,��{��,�ŏo,8,22,105,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,4100.00000000000000000000,39
���Ɍ�,�����s,������,�ŏo,11,39,75,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,30.7
���Ɍ�,�����s,�l��,�ŏo,9,21,75,,,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,36
���Ɍ�,�����s,�z����,�ŏo,30,15,60,,,�q�b,��Q��Z���n��,2021�N��P�l����,1800.00000000000000000000,30
���Ɍ�,�����s,���P�u��,�ŏo,15,8,95,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,8900.00000000000000000000,93.7
���Ɍ�,�����s,���P�u��,�ŏo,15,17,55,,,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,49.1
���Ɍ�,�����s,�풬,�ŏo,8,26,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,41.5
���Ɍ�,�����s,�t����,�ŏo,7,25,45,,�P�c�j,�r�q�b,��P��Z���n��,2020�N��S�l����,1200.00000000000000000000,26.7
���Ɍ�,�����s,�t����,�ŏo,7,25,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2020�N��S�l����,2000.00000000000000000000,36.4
���Ɍ�,�����s,�哌��,�ŏo,12,16,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,3800.00000000000000000000,42.2
���Ɍ�,�����s,�哌��,�ŏo,11,26,50,,�P�k�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,38
���Ɍ�,�����s,�哌��,�ŏo,14,25,70,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,3200.00000000000000000000,45.7
���Ɍ�,�����s,�哌��,�ŏo,11,26,60,,,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,28.3
���Ɍ�,�����s,�哌��,�ŏo,10,12,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,3600.00000000000000000000,48
���Ɍ�,�����s,���쒬,�ŏo,13,22,70,,,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,32.9
���Ɍ�,�����s,��{��,�ŏo,5,42,35,,�P�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��S�l����,400.00000000000000000000,11.4
���Ɍ�,�����s,�l��,�ŏo,7,19,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,4200.00000000000000000000,44.2
���Ɍ�,�����s,�V�l��,�ŏo,16,27,80,,�R�k�c�j,�r�q�b�A�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,30
���Ɍ�,�����s,�ŏo���ƒ�,�ŏo,4,17,70,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,4700.00000000000000000000,67.1
���Ɍ�,�����s,�t����,�ŏo,3,18,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,53.8
���Ɍ�,�����s,�풬,�ŏo,9,19,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,51.4
���Ɍ�,�����s,�t����,�ŏo,6,11,80,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,5900.00000000000000000000,73.8
���Ɍ�,�����s,�哌��,�ŏo,12,16,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,41.3
���Ɍ�,�����s,�哌��,�ŏo,9,53,55,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,990.00000000000000000000,18
���Ɍ�,�����s,�哌��,�ŏo,12,16,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,32.9
���Ɍ�,�����s,���l��,�ŏo,20,45,80,,�R�k�c�j�{�r,�r�q�b,��P��Z���n��,2020�N��R�l����,1300.00000000000000000000,16.3
���Ɍ�,�����s,�V�l��,�ŏo,12,12,70,,�Q�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,780.00000000000000000000,11.1
���Ɍ�,�����s,���l��,�ŏo,18,45,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��R�l����,540.00000000000000000000,8.3
���Ɍ�,�����s,���l��,�ŏo,20,45,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��R�l����,800.00000000000000000000,10
���Ɍ�,�����s,��t��,�ŏo,22,45,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��R�l����,330.00000000000000000000,4.1
���Ɍ�,�����s,�t����,�ŏo,6,44,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,4000.00000000000000000000,42.1
���Ɍ�,�����s,�t����,�ŏo,6,11,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,4600.00000000000000000000,65.7
���Ɍ�,�����s,�t����,�ŏo,6,44,100,,,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,22
���Ɍ�,�����s,�哌��,�ŏo,10,12,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,3500.00000000000000000000,50
���Ɍ�,�����s,�哌��,�ŏo,9,53,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,20
���Ɍ�,�����s,������,�ŏo,11,39,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,2400.00000000000000000000,36.9
���Ɍ�,�����s,�{�˒�,�ŏo,5,40,40,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,1500.00000000000000000000,37.5
���Ɍ�,�����s,�l��,�ŏo,8,23,70,,,�q�b,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2300.00000000000000000000,32.9
���Ɍ�,�����s,�ŏo���ƒ�,�ŏo,5,37,120,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,4200.00000000000000000000,35
���Ɍ�,�����s,�풬,�ŏo,9,13,90,,�S�k�c�j,�q�b,,2020�N��P�l����,5300.00000000000000000000,58.9
���Ɍ�,�����s,�t����,�ŏo,5,11,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,4100.00000000000000000000,58.6
���Ɍ�,�����s,�t����,�ŏo,2,34,125,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,3900.00000000000000000000,31.2
���Ɍ�,�����s,�풬,�ŏo,8,26,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,43.1
���Ɍ�,�����s,���l��,�ŏo,20,45,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��P�l����,530.00000000000000000000,8.2
���Ɍ�,�����s,�V�l��,�ŏo,15,27,80,,�R�k�c�j,�r�q�b�A�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,27.5
���Ɍ�,�����s,��{��,�ŏo,10,29,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,37.6
���Ɍ�,�����s,��{��,�ŏo,9,22,105,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,4800.00000000000000000000,45.7
���Ɍ�,�����s,�l��,�ŏo,6,39,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,21.5
���Ɍ�,�����s,�l��,�ŏo,6,27,40,,�Q�c�j,�q�b,,2020�N��P�l����,1400.00000000000000000000,35
���Ɍ�,�����s,�풬,�ŏo,8,26,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,3100.00000000000000000000,47.7
���Ɍ�,�����s,�C�m��,�ŏo,30,18,40,,�P�q,�q�b,��Q��Z���n��,2019�N��S�l����,1800.00000000000000000000,45
���Ɍ�,�����s,���l��,�ŏo,21,45,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2019�N��S�l����,900.00000000000000000000,13.8
���Ɍ�,�����s,���쒬,�ŏo,11,22,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,3800.00000000000000000000,50.7
���Ɍ�,�����s,��{��,�ŏo,9,22,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,2800.00000000000000000000,31.1
���Ɍ�,�����s,�ŏo���ƒ�,�ŏo,4,26,45,,�Q�c�j,�r�q�b,��P��Z���n��,2019�N��R�l����,1800.00000000000000000000,40
���Ɍ�,�����s,�t����,�ŏo,10,44,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��R�l����,3000.00000000000000000000,40
���Ɍ�,�����s,�哌��,�ŏo,10,27,65,,,�r�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1800.00000000000000000000,27.7
���Ɍ�,�����s,��{��,�ŏo,9,22,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,3500.00000000000000000000,43.8
���Ɍ�,�����s,�哌��,�ŏo,12,16,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,2700.00000000000000000000,33.8
���Ɍ�,�����s,�{�˒�,�ŏo,5,40,40,,�P�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,27.5
���Ɍ�,�����s,������,�ŏo,11,39,40,,�P�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,450.00000000000000000000,11.3
���Ɍ�,�����s,�l��,�ŏo,4,34,75,,,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,3900.00000000000000000000,52
���Ɍ�,�����s,�l��,�ŏo,8,22,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,38.3
���Ɍ�,�����s,�ŏo���ƒ�,�ŏo,4,26,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��Q�l����,3500.00000000000000000000,46.7
���Ɍ�,���{�s,���{�l,�ŏo,30,25,70,,,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,1400.00000000000000000000,20
���Ɍ�,���{�s,�|�꒬,�ŏo,9,34,125,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,4200.00000000000000000000,33.6
���Ɍ�,�����s,���l��,�ŏo,21,45,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2019�N��Q�l����,630.00000000000000000000,9.7
���Ɍ�,�����s,���l��,�ŏo,30,45,115,,�S�k�c�j,�r�q�b,��P��Z���n��,2019�N��Q�l����,1200.00000000000000000000,10.4
���Ɍ�,�����s,��{��,�ŏo,5,42,35,,�P�j,�r�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,630.00000000000000000000,18
���Ɍ�,�����s,������,�ŏo,10,18,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,3300.00000000000000000000,44
���Ɍ�,�����s,�V�l��,�ŏo,20,34,95,,�R�k�c�j,�r�q�b�A�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,2300.00000000000000000000,24.2
���Ɍ�,�����s,�l��,�ŏo,6,40,55,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,21.8
���Ɍ�,���{�s,�|�꒬,�ŏo,9,34,110,,�P�k�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,3900.00000000000000000000,35.5
���Ɍ�,�����s,�ŏo���ƒ�,�ŏo,4,26,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��P�l����,3200.00000000000000000000,49.2
���Ɍ�,�����s,��{��,�ŏo,8,27,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,3000.00000000000000000000,37.5
���Ɍ�,�����s,��{��,�ŏo,8,27,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,3700.00000000000000000000,41.1
���Ɍ�,�����s,�풬,�ŏo,7,26,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,2800.00000000000000000000,43.1
���Ɍ�,�����s,��{��,�ŏo,5,42,60,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��P�l����,1900.00000000000000000000,31.7
���Ɍ�,�����s,�V�l��,�ŏo,16,27,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,2500.00000000000000000000,31.3
���Ɍ�,�����s,�V�l��,�ŏo,11,12,85,,�S�k�c�j,�q�b,��P��Z���n��,2019�N��P�l����,3200.00000000000000000000,37.6
���Ɍ�,���{�s,�|�꒬,�ŏo,9,34,155,,,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,3000.00000000000000000000,19.4
���Ɍ�,�����s,�ŏo���ƒ�,�ŏo,5,22,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,3300.00000000000000000000,50.8
���Ɍ�,�����s,�t����,�ŏo,2,34,130,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,3900.00000000000000000000,30
���Ɍ�,�����s,�t����,�ŏo,7,25,55,,�R�c�j,�r�q�b,��P��Z���n��,2018�N��S�l����,2200.00000000000000000000,40
���Ɍ�,�����s,���쒬,�ŏo,11,22,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,2800.00000000000000000000,35
���Ɍ�,�����s,��t��,�ŏo,23,45,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��S�l����,600.00000000000000000000,9.2
���Ɍ�,�����s,�l��,�ŏo,8,23,90,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,3800.00000000000000000000,42.2
���Ɍ�,�����s,�l��,�ŏo,7,19,90,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,3500.00000000000000000000,38.9
���Ɍ�,�����s,�C�m��,�ŏo,30,18,45,,�P�c�j,�q�b,��Q��Z���n��,2018�N��R�l����,2500.00000000000000000000,55.6
���Ɍ�,�����s,�ŏo���ƒ�,�ŏo,5,22,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,2300.00000000000000000000,35.4
���Ɍ�,�����s,�C�m��,�ŏo,30,18,50,,�P�c�j,�q�b,��Q��Z���n��,2018�N��R�l����,2100.00000000000000000000,42
���Ɍ�,�����s,�C�m��,�ŏo,30,18,55,,�P�k�c�j,�q�b,��Q��Z���n��,2018�N��R�l����,2400.00000000000000000000,43.6
���Ɍ�,�����s,�哌��,�ŏo,11,26,45,,,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,1200.00000000000000000000,26.7
���Ɍ�,�����s,�哌��,�ŏo,15,25,70,,�Q�k�c�j,�q�b,��P��Z���n��,2018�N��R�l����,2500.00000000000000000000,35.7
���Ɍ�,�����s,�哌��,�ŏo,15,16,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,2600.00000000000000000000,37.1
���Ɍ�,�����s,�哌��,�ŏo,11,27,30,,�I�[�v���t���A,�r�q�b,��Q�풆���w�Z����p�n��,2018�N��R�l����,1200.00000000000000000000,40