�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�������s,��R��,����������,30,39,230,155,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��S�l����,470.00000000000000000000,2
��������,�������s,��R��,����������,30,52,230,105,,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,8.7
��������,�������s,��R��,����������,30,68,125,30,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,120.00000000000000000000,1
��������,�������s,��R��,������,19,,990,,,,��Q��Z���n��,2017�N��S�l����,14000.00000000000000000000,14.1
��������,�������s,��R��,������,19,23,150,125,,,��P���w�Z����p�n��,2015�N��R�l����,2900.00000000000000000000,19.3
��������,�������s,��R��,������,19,37,540,1100,,�q�b,��Q��Z���n��,2010�N��S�l����,11000.00000000000000000000,20.4
��������,�������s,��R��,������,19,57,290,40,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,100.00000000000000000000,0.3
��������,�������s,��R��,������,19,53,75,85,,�q�b,��Q��Z���n��,2008�N��R�l����,2200.00000000000000000000,29.3
��������,�������s,��R��,������,15,39,350,210,,�q�b,��Q�풆���w�Z����p�n��,2008�N��Q�l����,3200.00000000000000000000,9.1
��������,�������s,��R��,������,21,37,75,70,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,400.00000000000000000000,5.3
��������,�������s,��R��,����������,26,56,75,175,,�q�b,��Q��Z���n��,2008�N��Q�l����,2100.00000000000000000000,28
