�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�������S���a��,���z,����,13,30,790,660,,�S����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,5500.00000000000000000000,7
�R����,�������S���a��,���z,��i,25,50,320,65,,�ؑ�,�s�X���������,2023�N��P�l����,1000.00000000000000000000,3.1
�R����,�������S���a��,���z,��i,19,1,200,115,,�ؑ�,�s�X���������,2022�N��S�l����,4900.00000000000000000000,24.5
�R����,�������S���a��,���z,����,15,37,150,60,,�ؑ�,��P��Z���n��,2022�N��Q�l����,680.00000000000000000000,4.5
�R����,�������S���a��,���z,����,15,10,210,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,2400.00000000000000000000,11.4
�R����,�������S���a��,���z,����,20,47,170,60,,,��P��Z���n��,2020�N��S�l����,340.00000000000000000000,2
�R����,�������S���a��,���z,��i,18,3,410,140,,,�s�X���������,2020�N��S�l����,6900.00000000000000000000,16.8
�R����,�������S���a��,���z,����,14,32,400,185,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,6.3
�R����,�������S���a��,���z,����,9,6,195,115,,�ؑ�,�H�ƒn��,2019�N��R�l����,3000.00000000000000000000,15.4
�R����,�������S���a��,���z,��i,23,5,220,95,,�ؑ�,�s�X���������,2019�N��R�l����,2700.00000000000000000000,12.3
�R����,�������S���a��,���z,����,10,5,210,115,,�ؑ�,�H�ƒn��,2019�N��P�l����,3900.00000000000000000000,18.6
�R����,�������S���a��,���z,����,11,6,220,115,,�ؑ�,�H�ƒn��,2018�N��S�l����,3500.00000000000000000000,15.9
�R����,�������S���a��,���z,����,21,16,1700,330,,�ؑ�,�s�X���������,2017�N��S�l����,8000.00000000000000000000,4.7
�R����,�������S���a��,���z,��i,25,52,900,400,,�S����,�s�X���������,2017�N��R�l����,3500.00000000000000000000,3.9
�R����,�������S���a��,���z,����,20,31,400,300,,�S����,��P��Z���n��,2017�N��Q�l����,2100.00000000000000000000,5.3
�R����,�������S���a��,���z,����,19,7,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,2700.00000000000000000000,16.4
�R����,�������S���a��,���z,����,19,10,260,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,2500.00000000000000000000,9.6
�R����,�������S���a��,���z,����,13,38,360,400,,�q�b,�H�ƒn��,2014�N��R�l����,5000.00000000000000000000,13.9
�R����,�������S���a��,���z,����,13,,240,,,,��P��Z���n��,2013�N��S�l����,550.00000000000000000000,2.3
�R����,�������S���a��,���z,��i,21,34,450,810,,�q�b,�s�X���������,2013�N��S�l����,8500.00000000000000000000,18.9
�R����,�������S���a��,���z,��i,23,34,450,810,,�q�b,�s�X���������,2013�N��S�l����,8600.00000000000000000000,19.1
�R����,�������S���a��,���z,����,23,10,250,140,,�ؑ�,�s�X���������,2013�N��R�l����,3600.00000000000000000000,14.4
�R����,�������S���a��,���z,��i,24,11,260,130,,�ؑ�,�s�X���������,2013�N��Q�l����,3600.00000000000000000000,13.8
�R����,�������S���a��,���z,����,14,,65,55,,�S����,��P��Z���n��,2012�N��S�l����,600.00000000000000000000,9.2
�R����,�������S���a��,���z,��i,20,,1600,,,,�s�X���������,2012�N��R�l����,8000.00000000000000000000,5
�R����,�������S���a��,���z,��i,20,54,2000,165,,�S����,�s�X���������,2011�N��Q�l����,4500.00000000000000000000,2.3
�R����,�������S���a��,���z,����,15,,135,,,,��Q�풆���w�Z����p�n��,2011�N��P�l����,2100.00000000000000000000,15.6
�R����,�������S���a��,���z,��i,15,13,200,110,,�ؑ�,�s�X���������,2011�N��P�l����,2800.00000000000000000000,14
�R����,�������S���a��,���z,����,18,23,200,160,,�ؑ�,�s�X���������,2010�N��S�l����,680.00000000000000000000,3.4
�R����,�������S���a��,���z,����,19,56,430,160,,�ؑ�,�s�X���������,2010�N��P�l����,1100.00000000000000000000,2.6
�R����,�������S���a��,���z,��i,18,46,1300,200,,�ؑ�,�s�X���������,2009�N��Q�l����,3400.00000000000000000000,2.6
