�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s������,��V��,�G�M�G,2,44,65,230,,�S����,���ƒn��,2022�N��S�l����,1600.00000000000000000000,24.6
������,�����s������,��V��,�G�M�G,3,36,130,450,,�S����,���ƒn��,2022�N��Q�l����,4800.00000000000000000000,36.9
������,�����s������,��V��,�G�M�G,2,55,75,120,,�y�ʓS����,���ƒn��,2022�N��P�l����,2100.00000000000000000000,28
������,�����s������,��V��,�G�M�G,1,43,400,630,,�S����,���ƒn��,2021�N��S�l����,7000.00000000000000000000,17.5
������,�����s������,��V��,�G�M�G,6,61,70,75,,�ؑ�,���ƒn��,2021�N��R�l����,2100.00000000000000000000,30
������,�����s������,��V��,�G�M�G,2,,70,155,,�r�q�b,���ƒn��,2021�N��R�l����,1800.00000000000000000000,25.7
������,�����s������,��V��,�G�M�G,2,,50,80,,,���ƒn��,2021�N��Q�l����,1100.00000000000000000000,22
������,�����s������,��V��,�G�M�G,2,,55,80,,�q�b,���ƒn��,2021�N��Q�l����,560.00000000000000000000,10.2
������,�����s������,��V��,�앟��,4,17,135,580,,�q�b,���ƒn��,2021�N��Q�l����,20000.00000000000000000000,148.1
������,�����s������,��V��,�G�M�G,2,63,1300,560,,�ؑ�,���ƒn��,2020�N��S�l����,40000.00000000000000000000,30.8
������,�����s������,��V��,�G�M�G,1,65,85,200,,�q�b,���ƒn��,2018�N��S�l����,970.00000000000000000000,11.4
������,�����s������,��V��,�G�M�G,4,50,1300,2000,,�r�q�b,���ƒn��,2018�N��R�l����,14000.00000000000000000000,10.8
������,�����s������,��V��,�G�M�G,4,37,410,1600,,�r�q�b,���ƒn��,2018�N��Q�l����,9500.00000000000000000000,23.2
������,�����s������,��V��,�G�M�G,2,71,175,320,,�ؑ�,���ƒn��,2017�N��P�l����,1800.00000000000000000000,10.3
������,�����s������,��V��,�G�M�G,4,60,60,110,,�ؑ�,���ƒn��,2016�N��R�l����,700.00000000000000000000,11.7
������,�����s������,��V��,�G�M�G,2,,80,150,,�ؑ�,���ƒn��,2016�N��R�l����,1300.00000000000000000000,16.3
������,�����s������,��V��,�G�M�G,5,62,115,320,,�q�b,���ƒn��,2016�N��Q�l����,1200.00000000000000000000,10.4
������,�����s������,��V��,�G�M�G,5,62,115,320,,�q�b,���ƒn��,2016�N��Q�l����,3500.00000000000000000000,30.4
������,�����s������,��V��,�G�M�G,4,,55,100,,�ؑ�,���ƒn��,2015�N��Q�l����,600.00000000000000000000,10.9
������,�����s������,��V��,�G�M�G,3,58,110,70,,�ؑ�,���ƒn��,2015�N��Q�l����,1000.00000000000000000000,9.1
������,�����s������,��V��,�G�M�G,4,,280,370,,,���ƒn��,2015�N��P�l����,3200.00000000000000000000,11.4
������,�����s������,��V��,�G�M�G,4,64,180,220,,�ؑ�,���ƒn��,2015�N��P�l����,2000.00000000000000000000,11.1
������,�����s������,��V��,�G�M�G,4,17,135,580,,�q�b,���ƒn��,2015�N��P�l����,18000.00000000000000000000,133.3
������,�����s������,��V��,�G�M�G,2,,65,75,,�ؑ�,���ƒn��,2015�N��P�l����,1100.00000000000000000000,16.9
������,�����s������,��V��,�G�M�G,1,,65,,,,���ƒn��,2014�N��Q�l����,810.00000000000000000000,12.5
������,�����s������,��V��,�G�M�G,2,43,270,1000,,�S����,���ƒn��,2013�N��R�l����,11000.00000000000000000000,40.7
������,�����s������,��V��,�G�M�G,3,,660,,,,���ƒn��,2013�N��Q�l����,5500.00000000000000000000,8.3
������,�����s������,��V��,�앟��,5,11,190,220,,�ؑ�,���ƒn��,2012�N��S�l����,7000.00000000000000000000,36.8
������,�����s������,��V��,�G�M�G,4,53,130,240,,�S����,���ƒn��,2012�N��R�l����,950.00000000000000000000,7.3
������,�����s������,��V��,�G�M�G,4,53,100,155,,�S����,���ƒn��,2012�N��Q�l����,2500.00000000000000000000,25
������,�����s������,��V��,�G�M�G,2,27,135,440,,�r�q�b,���ƒn��,2009�N��R�l����,5400.00000000000000000000,40
������,�����s������,��V��,�G�M�G,2,27,135,440,,�r�q�b,���ƒn��,2008�N��P�l����,4000.00000000000000000000,29.6
