�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�c���S���쒬,�O��,����,60,39,410,80,,�ؑ�,�s�X���������,2023�N��R�l����,650.00000000000000000000,1.6
�É���,�c���S���쒬,�O��,����,60,50,300,50,,,�s�X���������,2023�N��Q�l����,480.00000000000000000000,1.6
�É���,�c���S���쒬,�O��,����,60,47,280,85,,,�s�X���������,2022�N��S�l����,10.00000000000000000000,0
�É���,�c���S���쒬,�O��,����,60,51,480,105,,�ؑ�,�s�X���������,2022�N��R�l����,950.00000000000000000000,2
�É���,�c���S���쒬,�O��,����,60,35,610,100,,�ؑ�,�s�X���������,2022�N��Q�l����,1800.00000000000000000000,3
�É���,�c���S���쒬,�O��,����,60,31,290,100,,�ؑ�,�s�X���������,2022�N��P�l����,800.00000000000000000000,2.8
�É���,�c���S���쒬,�O��,����,60,34,430,175,,�ؑ�,�s�X���������,2022�N��P�l����,650.00000000000000000000,1.5
�É���,�c���S���쒬,�O��,����,60,44,410,75,,,�s�X���������,2021�N��S�l����,50.00000000000000000000,0.1
�É���,�c���S���쒬,�O��,����,60,37,290,135,,�ؑ�,�s�X���������,2021�N��S�l����,600.00000000000000000000,2.1
�É���,�c���S���쒬,�O��,����,60,48,320,105,,�q�b,�s�X���������,2021�N��R�l����,1500.00000000000000000000,4.7
�É���,�c���S���쒬,�O��,����,60,41,610,90,,,�s�X���������,2021�N��R�l����,80.00000000000000000000,0.1
�É���,�c���S���쒬,�O��,����,60,48,320,105,,,�s�X���������,2021�N��Q�l����,400.00000000000000000000,1.3
�É���,�c���S���쒬,�O��,����,60,29,580,80,,,�s�X���������,2021�N��P�l����,1200.00000000000000000000,2.1
�É���,�c���S���쒬,�O��,����,60,36,480,140,,�q�b,�s�X���������,2021�N��P�l����,300.00000000000000000000,0.6
�É���,�c���S���쒬,�O��,����,60,50,390,100,,�S����,�s�X���������,2020�N��S�l����,680.00000000000000000000,1.7
�É���,�c���S���쒬,�O��,����,60,41,370,140,,�ؑ�,�s�X���������,2020�N��S�l����,1500.00000000000000000000,4.1
�É���,�c���S���쒬,�O��,����,60,25,175,100,,�ؑ�,�s�X���������,2020�N��S�l����,140.00000000000000000000,0.8
�É���,�c���S���쒬,�O��,����,60,44,230,95,,�ؑ�,�s�X���������,2020�N��S�l����,670.00000000000000000000,2.9
�É���,�c���S���쒬,�O��,����,60,43,250,60,,,�s�X���������,2020�N��S�l����,130.00000000000000000000,0.5
�É���,�c���S���쒬,�O��,����,60,22,370,125,,�q�b,�s�X���������,2020�N��R�l����,1400.00000000000000000000,3.8
�É���,�c���S���쒬,�O��,����,60,32,390,100,,,�s�X���������,2020�N��R�l����,850.00000000000000000000,2.2
�É���,�c���S���쒬,�O��,����,60,59,320,135,,�ؑ�,�s�X���������,2020�N��R�l����,160.00000000000000000000,0.5
�É���,�c���S���쒬,�O��,����,60,36,320,135,,�ؑ�,�s�X���������,2020�N��Q�l����,330.00000000000000000000,1
�É���,�c���S���쒬,�O��,����,60,15,350,105,,�ؑ�,�s�X���������,2020�N��Q�l����,2100.00000000000000000000,6
�É���,�c���S���쒬,�O��,����,90,33,290,135,,�ؑ�,�s�X���������,2019�N��S�l����,1200.00000000000000000000,4.1
�É���,�c���S���쒬,�O��,����,90,43,440,110,,�q�b,�s�X���������,2019�N��S�l����,500.00000000000000000000,1.1
�É���,�c���S���쒬,�O��,����,90,36,350,155,,�q�b,�s�X���������,2019�N��Q�l����,420.00000000000000000000,1.2
�É���,�c���S���쒬,�O��,�ɓ��m�c,90,32,340,115,,�ؑ�,�s�X���������,2018�N��S�l����,380.00000000000000000000,1.1
�É���,�c���S���쒬,�O��,����,90,54,145,80,,�ؑ�,�s�X���������,2018�N��S�l����,260.00000000000000000000,1.8
�É���,�c���S���쒬,�O��,���,90,25,190,125,,�ؑ�,�s�X���������,2018�N��S�l����,420.00000000000000000000,2.2
�É���,�c���S���쒬,�O��,����,90,50,850,135,,�S�����A�ؑ�,�s�X���������,2018�N��R�l����,250.00000000000000000000,0.3
�É���,�c���S���쒬,�O��,����,90,50,300,50,,�ؑ�,�s�X���������,2018�N��Q�l����,2.00000000000000000000,0
�É���,�c���S���쒬,�O��,����,90,36,380,85,,,�s�X���������,2018�N��P�l����,200.00000000000000000000,0.5
�É���,�c���S���쒬,�O��,���,90,26,270,115,,�ؑ�,�s�X���������,2018�N��P�l����,1100.00000000000000000000,4.1
�É���,�c���S���쒬,�O��,���,90,35,220,100,,�ؑ�,�s�X���������,2018�N��P�l����,1200.00000000000000000000,5.5
�É���,�c���S���쒬,�O��,����,30,48,280,80,,,�s�X���������,2017�N��S�l����,300.00000000000000000000,1.1
�É���,�c���S���쒬,�O��,����,30,52,420,110,,,�s�X���������,2017�N��R�l����,1100.00000000000000000000,2.6
�É���,�c���S���쒬,�O��,����,90,36,260,95,,,�s�X���������,2017�N��Q�l����,850.00000000000000000000,3.3
�É���,�c���S���쒬,�O��,����,90,51,320,90,,�ؑ�,�s�X���������,2016�N��S�l����,500.00000000000000000000,1.6
�É���,�c���S���쒬,�O��,����,90,24,430,90,,�ؑ�,�s�X���������,2016�N��S�l����,350.00000000000000000000,0.8
�É���,�c���S���쒬,�O��,����,90,36,850,190,,�q�b,�s�X���������,2016�N��Q�l����,3600.00000000000000000000,4.2
�É���,�c���S���쒬,�O��,����,90,37,340,155,,�ؑ�,�s�X���������,2015�N��Q�l����,1700.00000000000000000000,5
�É���,�c���S���쒬,�O��,����,90,21,290,125,,�ؑ�,�s�X���������,2014�N��R�l����,1300.00000000000000000000,4.5
�É���,�c���S���쒬,�O��,����,90,51,220,90,,�ؑ�,�s�X���������,2014�N��R�l����,40.00000000000000000000,0.2
�É���,�c���S���쒬,�O��,����,90,14,430,105,,�ؑ�,�s�X���������,2014�N��R�l����,2500.00000000000000000000,5.8
�É���,�c���S���쒬,�O��,����,90,51,220,85,,�ؑ�,�s�X���������,2014�N��R�l����,340.00000000000000000000,1.5
�É���,�c���S���쒬,�O��,����,90,42,340,85,,�ؑ�,�s�X���������,2014�N��Q�l����,550.00000000000000000000,1.6
�É���,�c���S���쒬,�O��,����,90,42,340,85,,�ؑ�,�s�X���������,2014�N��Q�l����,750.00000000000000000000,2.2
�É���,�c���S���쒬,�O��,����,90,35,190,70,,�ؑ�,�s�X���������,2014�N��Q�l����,180.00000000000000000000,0.9
�É���,�c���S���쒬,�O��,����,90,19,175,90,,�ؑ�,�s�X���������,2013�N��Q�l����,1500.00000000000000000000,8.6
�É���,�c���S���쒬,�O��,����,90,39,360,65,,�ؑ�,�s�X���������,2012�N��S�l����,730.00000000000000000000,2
�É���,�c���S���쒬,�O��,����,90,,340,145,,�q�b,�s�X���������,2012�N��S�l����,2400.00000000000000000000,7.1
�É���,�c���S���쒬,�O��,����,90,23,360,140,,�ؑ�,�s�X���������,2012�N��S�l����,2500.00000000000000000000,6.9
�É���,�c���S���쒬,�O��,���,90,22,370,125,,�q�b,�s�X���������,2012�N��R�l����,2000.00000000000000000000,5.4
�É���,�c���S���쒬,�O��,����,90,,320,85,,�ؑ�,�s�X���������,2012�N��Q�l����,640.00000000000000000000,2
�É���,�c���S���쒬,�O��,����,90,22,370,125,,�q�b�A�ؑ�,�s�X���������,2012�N��Q�l����,1100.00000000000000000000,3
�É���,�c���S���쒬,�O��,����,90,47,240,40,,�ؑ�,�s�X���������,2012�N��Q�l����,470.00000000000000000000,2
�É���,�c���S���쒬,�O��,���,90,49,230,90,,�ؑ�,�s�X���������,2012�N��P�l����,700.00000000000000000000,3
�É���,�c���S���쒬,�O��,���,90,40,320,80,,�ؑ�,�s�X���������,2012�N��P�l����,500.00000000000000000000,1.6
�É���,�c���S���쒬,�O��,����,90,48,410,110,,�ؑ�,�s�X���������,2011�N��Q�l����,790.00000000000000000000,1.9
�É���,�c���S���쒬,�O��,����,90,51,850,50,,�ؑ�,�s�X���������,2011�N��P�l����,1500.00000000000000000000,1.8
�É���,�c���S���쒬,�O��,����,90,38,220,85,,�ؑ�,�s�X���������,2011�N��P�l����,1100.00000000000000000000,5
�É���,�c���S���쒬,�O��,����,90,51,360,105,,�ؑ�,�s�X���������,2010�N��S�l����,1300.00000000000000000000,3.6
�É���,�c���S���쒬,�O��,����,90,31,290,100,,�ؑ�,�s�X���������,2010�N��S�l����,1400.00000000000000000000,4.8
�É���,�c���S���쒬,�O��,����,90,50,240,55,,�ؑ�,�s�X���������,2010�N��S�l����,350.00000000000000000000,1.5
�É���,�c���S���쒬,�O��,����,90,40,260,155,,�q�b,�s�X���������,2010�N��S�l����,1800.00000000000000000000,6.9
�É���,�c���S���쒬,�O��,����,90,28,360,160,,�ؑ�,�s�X���������,2010�N��R�l����,3200.00000000000000000000,8.9
�É���,�c���S���쒬,�O��,����,,,370,,,,�s�X���������,2010�N��P�l����,1000.00000000000000000000,2.7
�É���,�c���S���쒬,�O��,����,,,380,85,,�ؑ�,�s�X���������,2010�N��P�l����,1600.00000000000000000000,4.2
�É���,�c���S���쒬,�O��,����,,47,240,40,,�ؑ�,�s�X���������,2009�N��S�l����,100.00000000000000000000,0.4
�É���,�c���S���쒬,�O��,����,,,430,95,,�ؑ�,�s�X���������,2009�N��Q�l����,560.00000000000000000000,1.3
�É���,�c���S���쒬,�O��,����,,,380,120,,�ؑ�,�s�X���������,2009�N��Q�l����,1300.00000000000000000000,3.4
�É���,�c���S���쒬,�O��,����,,24,490,145,,�ؑ�,�s�X���������,2008�N��S�l����,350.00000000000000000000,0.7
�É���,�c���S���쒬,�O��,����,,51,360,105,,�ؑ�,�s�X���������,2008�N��Q�l����,500.00000000000000000000,1.4
�É���,�c���S���쒬,�O��,����,,46,310,140,,�ؑ�,�s�X���������,2008�N��P�l����,1700.00000000000000000000,5.5
