�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�����s,��蒬,�k����,14,1,200,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,3100.00000000000000000000,15.5
�Ȗ،�,�����s,��蒬,�k����,11,2,230,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,2900.00000000000000000000,12.6
�Ȗ،�,�����s,��蒬,�V����,28,59,155,75,,�ؑ�,��P��Z���n��,2022�N��Q�l����,200.00000000000000000000,1.3
�Ȗ،�,�����s,��蒬,�V����,26,5,210,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,1600.00000000000000000000,7.6
�Ȗ،�,�����s,��蒬,�V����,26,5,360,115,,�ؑ�,��P��Z���n��,2019�N��R�l����,2500.00000000000000000000,6.9
�Ȗ،�,�����s,��蒬,����,30,5,320,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2200.00000000000000000000,6.9
�Ȗ،�,�����s,��蒬,�V����,24,,175,,,,��P��Z���n��,2019�N��Q�l����,350.00000000000000000000,2
�Ȗ،�,�����s,��蒬,�V����,21,36,130,170,,�ؑ�,��P��Z���n��,2008�N��Q�l����,590.00000000000000000000,4.5
