�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,���֎s,�L�O�c��,����,8,,55,70,,�ؑ�,���ƒn��,2023�N��Q�l����,1400.00000000000000000000,25.5
�R����,���֎s,�O�c,����,30,,1000,,,,��P��Z���n��,2023�N��P�l����,7000.00000000000000000000,7
�R����,���֎s,�O�c,����,60,38,480,145,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,760.00000000000000000000,1.6
�R����,���֎s,�O�c,����,60,39,200,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,300.00000000000000000000,1.5
�R����,���֎s,�O�c,����,60,32,220,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,500.00000000000000000000,2.3
�R����,���֎s,�L�O�c��,����,10,57,180,770,,�q�b,���ƒn��,2018�N��S�l����,1800.00000000000000000000,10
�R����,���֎s,�O�c,����,60,45,230,110,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,550.00000000000000000000,2.4
�R����,���֎s,�厚�O�c,,,31,1500,,,�S����,��P��Z���n��,2018�N��P�l����,2600.00000000000000000000,1.7
�R����,���֎s,�O�c,����,60,33,400,240,,�q�b,��P���w�Z����p�n��,2018�N��P�l����,3000.00000000000000000000,7.5
�R����,���֎s,�L�O�c��,����,9,72,60,110,,�ؑ�,���ƒn��,2017�N��R�l����,950.00000000000000000000,15.8
�R����,���֎s,�O�c,����,60,49,430,135,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1100.00000000000000000000,2.6
�R����,���֎s,�O�c,����,60,41,150,75,,�ؑ�,��P��Z���n��,2016�N��R�l����,1300.00000000000000000000,8.7
�R����,���֎s,�L�O�c��,����,8,60,40,110,,,���ƒn��,2016�N��Q�l����,1200.00000000000000000000,30
�R����,���֎s,�O�c,����,60,29,400,65,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,420.00000000000000000000,1.1
�R����,���֎s,�O�c,����,60,,870,,,,��P��Z���n��,2014�N��R�l����,2900.00000000000000000000,3.3
�R����,���֎s,�L�O�c��,����,9,51,175,730,,�q�b,���ƒn��,2014�N��Q�l����,3500.00000000000000000000,20
�R����,���֎s,�L�O�c��,����,9,53,260,550,,�q�b,���ƒn��,2014�N��P�l����,2400.00000000000000000000,9.2
�R����,���֎s,�O�c,���{,60,,350,65,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,400.00000000000000000000,1.1
�R����,���֎s,�O�c,����,60,41,630,150,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1500.00000000000000000000,2.4
�R����,���֎s,�O�c,����,60,43,280,145,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1600.00000000000000000000,5.7
�R����,���֎s,�L�O�c��,����,9,47,130,500,,�q�b,���ƒn��,2013�N��Q�l����,7000.00000000000000000000,53.8
�R����,���֎s,�L�O�c��,����,7,,120,,,,���ƒn��,2013�N��P�l����,1200.00000000000000000000,10
�R����,���֎s,�O�c,����,60,56,500,250,,�y�ʓS����,��P��Z���n��,2011�N��R�l����,900.00000000000000000000,1.8
�R����,���֎s,�L�O�c��,����,8,16,390,,,�S����,���ƒn��,2010�N��Q�l����,4700.00000000000000000000,12.1
�R����,���֎s,�O�c,����,60,41,150,90,,�ؑ�,��P��Z���n��,2010�N��Q�l����,880.00000000000000000000,5.9
�R����,���֎s,�O�c,����,60,56,500,200,,�y�ʓS����,��P��Z���n��,2010�N��P�l����,270.00000000000000000000,0.5
�R����,���֎s,�L�O�c��,����,7,63,340,290,,�q�b,���ƒn��,2007�N��S�l����,2300.00000000000000000000,6.8
