�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�〈��s,�P��,�〈��,30,31,200,145,,�ؑ�,�H�ƒn��,2023�N��Q�l����,1100.00000000000000000000,5.5
�k�C��,�〈��s,�����P��,�〈��,6,35,420,600,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,2800.00000000000000000000,6.7
�k�C��,�〈��s,�P��,�〈��,30,31,200,145,,�ؑ�,�H�ƒn��,2022�N��R�l����,550.00000000000000000000,2.8
�k�C��,�〈��s,�����P��,�〈��,12,51,350,120,,,���H�ƒn��,2022�N��P�l����,50.00000000000000000000,0.1
�k�C��,�〈��s,�P��,�〈��,21,49,220,80,,�ؑ�,��Q��Z���n��,2021�N��S�l����,100.00000000000000000000,0.5
�k�C��,�〈��s,�P��,�〈��,30,34,370,105,,�ؑ�,�H�ƒn��,2021�N��R�l����,300.00000000000000000000,0.8
�k�C��,�〈��s,�P��,�〈��,30,3,330,115,,�ؑ�,�H�ƒn��,2021�N��Q�l����,3000.00000000000000000000,9.1
�k�C��,�〈��s,�����P��,�〈��,12,16,250,210,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2200.00000000000000000000,8.8
�k�C��,�〈��s,�P��,�〈��,12,,270,,,,��Q��Z���n��,2020�N��P�l����,3100.00000000000000000000,11.5
�k�C��,�〈��s,�P�P��,�〈��,21,,360,,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,500.00000000000000000000,1.4
�k�C��,�〈��s,�����P��,�〈��,9,19,370,130,,�ؑ�,���H�ƒn��,2019�N��Q�l����,1900.00000000000000000000,5.1
�k�C��,�〈��s,�����P��,�〈��,11,18,370,110,,�ؑ�,���H�ƒn��,2017�N��R�l����,1600.00000000000000000000,4.3
�k�C��,�〈��s,�P��,�〈��,15,38,340,310,,�ؑ�,��Q��Z���n��,2015�N��S�l����,480.00000000000000000000,1.4
�k�C��,�〈��s,�����P��,�〈��,15,9,250,105,,�ؑ�,���H�ƒn��,2015�N��Q�l����,1900.00000000000000000000,7.6
�k�C��,�〈��s,�P��,�〈��,16,61,360,135,,�ؑ�,��Q��Z���n��,2014�N��S�l����,200.00000000000000000000,0.6
�k�C��,�〈��s,�P��,�〈��,11,39,250,145,,�ؑ�,��Q��Z���n��,2013�N��R�l����,1600.00000000000000000000,6.4
�k�C��,�〈��s,�P��,�〈��,16,,280,,,,��Q��Z���n��,2013�N��Q�l����,350.00000000000000000000,1.3
�k�C��,�〈��s,�P��,�〈��,18,36,580,650,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,800.00000000000000000000,1.4
�k�C��,�〈��s,�P��,�〈��,30,45,330,290,,�ؑ�,�H�ƒn��,2013�N��P�l����,2100.00000000000000000000,6.4
�k�C��,�〈��s,�P��,,,47,240,90,,�ؑ�,�H�ƒn��,2012�N��Q�l����,170.00000000000000000000,0.7
�k�C��,�〈��s,�����P��,�〈��,13,36,290,370,,�ؑ�,���H�ƒn��,2010�N��Q�l����,840.00000000000000000000,2.9
�k�C��,�〈��s,�P��,�〈��,30,54,1300,210,,�ؑ�,���H�ƒn��,2010�N��P�l����,420.00000000000000000000,0.3
�k�C��,�〈��s,�P��,�〈��,30,40,260,110,,�ؑ�,�H�ƒn��,2010�N��P�l����,920.00000000000000000000,3.5
�k�C��,�〈��s,�P��,�〈��,19,27,250,175,,�q�b,��Q��Z���n��,2009�N��S�l����,1700.00000000000000000000,6.8
�k�C��,�〈��s,�����P��,�〈��,16,29,400,350,,�ؑ�,���H�ƒn��,2008�N��R�l����,1500.00000000000000000000,3.8
