�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�˓c�s,���˓c,�n,16,34,280,230,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,12000.00000000000000000000,42.9
��ʌ�,�˓c�s,���˓c,�˓c����,15,1,60,75,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4700.00000000000000000000,78.3
��ʌ�,�˓c�s,���˓c,�˓c����,14,2,65,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4500.00000000000000000000,69.2
��ʌ�,�˓c�s,���˓c,�˓c����,19,2,50,65,,�ؑ�,��P��Z���n��,2022�N��P�l����,3400.00000000000000000000,68
��ʌ�,�˓c�s,���˓c,�˓c����,15,36,150,,,�S����,��P��Z���n��,2021�N��Q�l����,5800.00000000000000000000,38.7
��ʌ�,�˓c�s,���˓c,�˓c����,15,4,105,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,5900.00000000000000000000,56.2
��ʌ�,�˓c�s,���˓c,�˓c����,15,16,70,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,3700.00000000000000000000,52.9
��ʌ�,�˓c�s,���˓c,�˓c����,15,,210,,,,��P��Z���n��,2020�N��R�l����,10000.00000000000000000000,47.6
��ʌ�,�˓c�s,���˓c,�˓c����,15,3,140,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,6000.00000000000000000000,42.9
��ʌ�,�˓c�s,���˓c,�˓c����,14,4,105,,,�ؑ�,��P��Z���n��,2020�N��R�l����,6700.00000000000000000000,63.8
��ʌ�,�˓c�s,���˓c,�˓c����,16,57,40,40,,,��P��Z���n��,2020�N��Q�l����,900.00000000000000000000,22.5
��ʌ�,�˓c�s,���˓c,�˓c����,16,11,65,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4000.00000000000000000000,61.5
��ʌ�,�˓c�s,���˓c,�˓c����,16,5,180,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,6400.00000000000000000000,35.6
��ʌ�,�˓c�s,���˓c,�˓c����,14,,85,95,,,��P��Z���n��,2020�N��P�l����,5200.00000000000000000000,61.2
��ʌ�,�˓c�s,���˓c,�˓c����,15,34,120,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,2300.00000000000000000000,19.2
��ʌ�,�˓c�s,���˓c,�˓c����,16,11,65,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,3500.00000000000000000000,53.8
��ʌ�,�˓c�s,���˓c,�˓c����,15,5,70,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,5000.00000000000000000000,71.4
��ʌ�,�˓c�s,���˓c,�˓c����,15,5,165,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,7900.00000000000000000000,47.9
��ʌ�,�˓c�s,���˓c,�n,21,5,55,85,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3700.00000000000000000000,67.3
��ʌ�,�˓c�s,���˓c,�˓c����,16,6,55,100,,�ؑ�,��Q��Z���n��,2019�N��P�l����,4000.00000000000000000000,72.7
��ʌ�,�˓c�s,���˓c,�˓c����,16,5,120,95,,�ؑ�,��P��Z���n��,2019�N��P�l����,4300.00000000000000000000,35.8
��ʌ�,�˓c�s,���˓c,�˓c����,15,41,130,95,,,��P��Z���n��,2018�N��S�l����,2200.00000000000000000000,16.9
��ʌ�,�˓c�s,���˓c,�˓c����,18,,45,,,,��P��Z���n��,2018�N��S�l����,3000.00000000000000000000,66.7
��ʌ�,�˓c�s,���˓c,�˓c����,16,5,110,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,7000.00000000000000000000,63.6
��ʌ�,�˓c�s,���˓c,�˓c����,20,12,230,95,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,7600.00000000000000000000,33
��ʌ�,�˓c�s,���˓c,�˓c����,18,47,70,65,,�ؑ�,��P��Z���n��,2017�N��R�l����,1000.00000000000000000000,14.3
��ʌ�,�˓c�s,���˓c,�˓c����,18,7,85,85,,�ؑ�,��P��Z���n��,2017�N��Q�l����,4800.00000000000000000000,56.5
��ʌ�,�˓c�s,���˓c,�˓c����,15,34,80,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,3900.00000000000000000000,48.8
��ʌ�,�˓c�s,���˓c,�˓c����,14,8,75,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,4000.00000000000000000000,53.3
��ʌ�,�˓c�s,���˓c,�˓c����,16,9,105,95,,�ؑ�,��P��Z���n��,2015�N��R�l����,3800.00000000000000000000,36.2
��ʌ�,�˓c�s,���˓c,�˓c����,14,,400,,,,��P��Z���n��,2015�N��Q�l����,5300.00000000000000000000,13.3
��ʌ�,�˓c�s,���˓c,�˓c����,16,9,135,95,,�ؑ�,��P��Z���n��,2015�N��P�l����,4500.00000000000000000000,33.3
��ʌ�,�˓c�s,���˓c,�n,23,9,110,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,4500.00000000000000000000,40.9
��ʌ�,�˓c�s,���˓c,�˓c����,11,10,105,95,,�ؑ�,���ƒn��,2014�N��S�l����,4000.00000000000000000000,38.1
��ʌ�,�˓c�s,���˓c,�n,23,13,60,80,,�ؑ�,��P��Z���n��,2014�N��R�l����,3000.00000000000000000000,50
��ʌ�,�˓c�s,���˓c,�˓c����,15,11,65,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,4000.00000000000000000000,61.5
��ʌ�,�˓c�s,���˓c,�˓c����,14,11,65,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,3900.00000000000000000000,60
��ʌ�,�˓c�s,���˓c,�˓c����,15,11,70,100,,�ؑ�,��P��Z���n��,2013�N��R�l����,3900.00000000000000000000,55.7
��ʌ�,�˓c�s,���˓c,�˓c����,16,11,110,95,,�ؑ�,��P��Z���n��,2013�N��Q�l����,4100.00000000000000000000,37.3
��ʌ�,�˓c�s,���˓c,�n,22,11,65,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,4300.00000000000000000000,66.2
��ʌ�,�˓c�s,���˓c,�˓c����,15,11,75,120,,�ؑ�,��P��Z���n��,2013�N��P�l����,4000.00000000000000000000,53.3
��ʌ�,�˓c�s,���˓c,�n,21,31,60,65,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2000.00000000000000000000,33.3
��ʌ�,�˓c�s,���˓c,�n,19,58,50,40,,�ؑ�,��P��Z���n��,2011�N��P�l����,840.00000000000000000000,16.8
��ʌ�,�˓c�s,���˓c,�n,19,14,105,80,,�ؑ�,��P��Z���n��,2010�N��R�l����,3200.00000000000000000000,30.5
��ʌ�,�˓c�s,���˓c,�n,21,25,330,50,,�S����,���H�ƒn��,2009�N��R�l����,5000.00000000000000000000,15.2
��ʌ�,�˓c�s,���˓c,�n,16,26,50,85,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2200.00000000000000000000,44
��ʌ�,�˓c�s,���˓c,�n,23,16,75,100,,�ؑ�,��P��Z���n��,2008�N��S�l����,3500.00000000000000000000,46.7
��ʌ�,�˓c�s,���˓c,�k�˓c,14,16,150,130,,�ؑ�,��P��Z���n��,2008�N��R�l����,4900.00000000000000000000,32.7
��ʌ�,�˓c�s,���˓c,�˓c����,14,17,95,95,,�ؑ�,��P��Z���n��,2008�N��P�l����,4200.00000000000000000000,44.2
��ʌ�,�˓c�s,���˓c,�n,15,17,65,100,,�ؑ�,��P��Z���n��,2007�N��Q�l����,4000.00000000000000000000,61.5
