�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�R���s,�v��,�A��,24,,1300,,,,�s�s�v����O,2022�N��R�l����,630.00000000000000000000,0.5
�F�{��,�R���s,�v��,�A��,120,,1200,,,,�s�s�v����O,2021�N��R�l����,400.00000000000000000000,0.3
�F�{��,�R���s,�v��,�A��,120,,670,,,,�s�s�v����O,2020�N��Q�l����,1300.00000000000000000000,1.9
�F�{��,�R���s,�v��,�A��,120,,1500,,,,�s�s�v����O,2020�N��P�l����,400.00000000000000000000,0.3
�F�{��,�R���s,�v��,�A��,120,,530,,,,�s�s�v����O,2019�N��P�l����,150.00000000000000000000,0.3
�F�{��,�R���s,�v��,�A��,120,,140,,,,�s�s�v����O,2019�N��P�l����,190.00000000000000000000,1.4
�F�{��,�R���s,�v��,�ʖ�,120,,95,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,100.00000000000000000000,1.1
�F�{��,�R���s,�v��,�ʖ�,120,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,70.00000000000000000000,1.1
�F�{��,�R���s,�v��,�A��,120,,1300,,,,�s�s�v����O,2017�N��S�l����,500.00000000000000000000,0.4
�F�{��,�R���s,�v��,�A��,120,,240,,,,�s�s�v����O,2017�N��Q�l����,390.00000000000000000000,1.6
�F�{��,�R���s,�v��,�A��,120,,1700,,,,�s�s�v����O,2017�N��P�l����,600.00000000000000000000,0.4
�F�{��,�R���s,�v��,,,,2000,,,,�s�s�v����O,2014�N��P�l����,4100.00000000000000000000,2.1
�F�{��,�R���s,�v��,�A��,120,,1300,,,,�s�s�v����O,2013�N��S�l����,300.00000000000000000000,0.2
�F�{��,�R���s,�v��,,,,80,,,,�s�s�v����O,2012�N��R�l����,28.00000000000000000000,0.4
�F�{��,�R���s,�v��,�A��,120,,1500,,,,�s�s�v����O,2010�N��R�l����,930.00000000000000000000,0.6
�F�{��,�R���s,�v��,,,,560,,,,�s�s�v����O,2010�N��R�l����,280.00000000000000000000,0.5
�F�{��,�R���s,�v��,,,,400,,,,�s�s�v����O,2010�N��Q�l����,400.00000000000000000000,1
�F�{��,�R���s,�v��,�A��,120,,2000,,,,�s�s�v����O,2010�N��P�l����,600.00000000000000000000,0.3
�F�{��,�R���s,�v��,�A��,120,,135,,,,�s�s�v����O,2009�N��Q�l����,58.00000000000000000000,0.4
�F�{��,�R���s,�v��,�F�{,120,,260,,,,�s�s�v����O,2008�N��Q�l����,880.00000000000000000000,3.4
�F�{��,�R���s,�v��,,,,600,,,,�s�s�v����O,2007�N��S�l����,350.00000000000000000000,0.6
