�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s�k��,����,������,4,,50,,,,���H�ƒn��,2022�N��R�l����,970.00000000000000000000,19.4
���m��,���É��s�k��,����,��]��,4,41,400,1500,,�q�b,���ƒn��,2022�N��Q�l����,24000.00000000000000000000,60
���m��,���É��s�k��,����,������,5,4,145,105,,�ؑ�,���H�ƒn��,2020�N��R�l����,4400.00000000000000000000,30.3
���m��,���É��s�k��,����,������,5,4,115,105,,�ؑ�,���H�ƒn��,2020�N��R�l����,4700.00000000000000000000,40.9
���m��,���É��s�k��,����,������,3,4,85,105,,�ؑ�,���H�ƒn��,2020�N��R�l����,3700.00000000000000000000,43.5
���m��,���É��s�k��,����,������,6,4,150,240,,�ؑ�,���H�ƒn��,2020�N��Q�l����,11000.00000000000000000000,73.3
���m��,���É��s�k��,����,������,4,9,195,780,,�q�b,���ƒn��,2020�N��P�l����,40000.00000000000000000000,205.1
���m��,���É��s�k��,����,������,4,23,105,190,,�S����,���H�ƒn��,2020�N��P�l����,3800.00000000000000000000,36.2
���m��,���É��s�k��,����,������,4,23,105,190,,�S����,���H�ƒn��,2019�N��R�l����,2500.00000000000000000000,23.8
���m��,���É��s�k��,����,������,4,6,50,75,,�ؑ�,���H�ƒn��,2019�N��P�l����,3400.00000000000000000000,68
���m��,���É��s�k��,����,�u��{��,3,6,55,85,,�ؑ�,���H�ƒn��,2018�N��R�l����,3800.00000000000000000000,69.1
���m��,���É��s�k��,����,������,3,6,50,75,,�ؑ�,���H�ƒn��,2018�N��R�l����,3200.00000000000000000000,64
���m��,���É��s�k��,����,������,4,6,80,75,,�ؑ�,���H�ƒn��,2018�N��R�l����,3200.00000000000000000000,40
���m��,���É��s�k��,����,������,4,6,50,80,,�ؑ�,���H�ƒn��,2018�N��Q�l����,3600.00000000000000000000,72
���m��,���É��s�k��,����,������,,7,510,1200,,�r�q�b,���ƒn��,2018�N��P�l����,30000.00000000000000000000,58.8
���m��,���É��s�k��,����,������,3,7,75,105,,,���H�ƒn��,2017�N��S�l����,4300.00000000000000000000,57.3
���m��,���É��s�k��,����,������,3,,640,200,,,���ƒn��,2017�N��R�l����,33000.00000000000000000000,51.6
���m��,���É��s�k��,����,������,3,7,135,110,,�ؑ�,���H�ƒn��,2017�N��P�l����,4800.00000000000000000000,35.6
���m��,���É��s�k��,����,������,3,,75,,,,���H�ƒn��,2017�N��P�l����,4300.00000000000000000000,57.3
���m��,���É��s�k��,����,������,5,51,200,220,,�q�b,���H�ƒn��,2016�N��S�l����,3000.00000000000000000000,15
���m��,���É��s�k��,����,������,,19,510,1000,,�q�b,���ƒn��,2016�N��P�l����,25000.00000000000000000000,49
���m��,���É��s�k��,����,������,4,35,460,830,,�q�b,���H�ƒn��,2015�N��R�l����,14000.00000000000000000000,30.4
���m��,���É��s�k��,����,������,6,11,145,120,,�ؑ�,���H�ƒn��,2013�N��Q�l����,4100.00000000000000000000,28.3
���m��,���É��s�k��,����,��]��,4,30,260,260,,�S����,���ƒn��,2013�N��P�l����,5500.00000000000000000000,21.2
���m��,���É��s�k��,����,������,1,52,100,230,,�S����,���ƒn��,2010�N��R�l����,2500.00000000000000000000,25
���m��,���É��s�k��,����,������,3,15,330,140,,�ؑ�,���H�ƒn��,2009�N��P�l����,11000.00000000000000000000,33.3
���m��,���É��s�k��,����,������,1,42,340,610,,�r�q�b,���ƒn��,2007�N��Q�l����,9600.00000000000000000000,28.2
���m��,���É��s�k��,����,������,1,48,165,1600,,�q�b,���ƒn��,2007�N��Q�l����,13000.00000000000000000000,78.8
���m��,���É��s�k��,����,������,5,41,85,85,,�ؑ�,���H�ƒn��,2007�N��P�l����,2100.00000000000000000000,24.7
���m��,���É��s�k��,����,������,2,35,460,1300,,�r�q�b,���ƒn��,2007�N��P�l����,24000.00000000000000000000,52.2
���m��,���É��s�k��,����,������,1,48,165,1600,,�q�b,���ƒn��,2006�N��S�l����,9200.00000000000000000000,55.8
���m��,���É��s�k��,����,��]��,4,41,400,1500,,�q�b,���ƒn��,2006�N��P�l����,13000.00000000000000000000,32.5
