�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�Ђ����Ȃ��s,�厚���c,���c,20,31,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2900.00000000000000000000,15.3
��錧,�Ђ����Ȃ��s,�O��,���c,23,1,190,120,,,��Q��Z���n��,2023�N��R�l����,5900.00000000000000000000,31.1
��錧,�Ђ����Ȃ��s,�啽,���c,26,45,190,95,,�ؑ�,��Q���w�Z����p�n��,2023�N��R�l����,250.00000000000000000000,1.3
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,19,22,2000,1400,,�S����,��P�풆���w�Z����p�n��,2023�N��R�l����,15000.00000000000000000000,7.5
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,25,21,240,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,7.5
��錧,�Ђ����Ȃ��s,�厚����,���c,30,3,230,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,10.9
��錧,�Ђ����Ȃ��s,�厚���c,���c,11,53,330,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,300.00000000000000000000,0.9
��錧,�Ђ����Ȃ��s,�O��,���c,26,30,165,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,12.1
��錧,�Ђ����Ȃ��s,�厚����,���c,30,46,460,180,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,4.1
��錧,�Ђ����Ȃ��s,�厚����,���c,30,45,210,80,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,200.00000000000000000000,1
��錧,�Ђ����Ȃ��s,�厚����,���c,30,1,155,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,13.5
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,18,,220,105,,,��Q���w�Z����p�n��,2023�N��Q�l����,3900.00000000000000000000,17.7
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,23,,230,,,,��P��Z���n��,2023�N��Q�l����,200.00000000000000000000,0.9
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,24,21,200,125,,�r�q�b,��P���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,9.5
��錧,�Ђ����Ȃ��s,���哇,���c,20,26,250,150,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,9.6
��錧,�Ђ����Ȃ��s,���哇,���c,15,22,1700,860,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,14000.00000000000000000000,8.2
��錧,�Ђ����Ȃ��s,�t��,���c,23,14,155,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,12.9
��錧,�Ђ����Ȃ��s,�厚�s��,���c,23,2,195,120,,,��P��Z���n��,2023�N��P�l����,2700.00000000000000000000,13.8
��錧,�Ђ����Ȃ��s,���,���c,30,2,220,125,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,14.5
��錧,�Ђ����Ȃ��s,�\��,���c,7,48,240,175,,�S����,���ƒn��,2023�N��P�l����,3000.00000000000000000000,12.5
��錧,�Ђ����Ȃ��s,�O��,���c,28,1,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4200.00000000000000000000,18.3
��錧,�Ђ����Ȃ��s,�听��,���c,24,48,300,210,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,900.00000000000000000000,3
��錧,�Ђ����Ȃ��s,�厚����,���c,30,1,190,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,16.3
��錧,�Ђ����Ȃ��s,���쒬,���c,30,2,200,105,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,16
��錧,�Ђ����Ȃ��s,�厚���c,���c,16,1,200,120,,,��P���w�Z����p�n��,2023�N��P�l����,5900.00000000000000000000,29.5
��錧,�Ђ����Ȃ��s,���x��,���c,20,1,180,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��P�l����,4500.00000000000000000000,25
��錧,�Ђ����Ȃ��s,�厚�Óc,���c,30,22,230,115,,�ؑ�,�s�X���������,2023�N��P�l����,1500.00000000000000000000,6.5
��錧,�Ђ����Ȃ��s,���x��,���c,20,1,180,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��P�l����,4400.00000000000000000000,24.4
��錧,�Ђ����Ȃ��s,���哇,���c,23,49,390,35,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,600.00000000000000000000,1.5
��錧,�Ђ����Ȃ��s,���x��,���c,18,1,270,105,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,6000.00000000000000000000,22.2
��錧,�Ђ����Ȃ��s,�厚����,���c,60,36,200,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,6
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,2,220,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,11.8
��錧,�Ђ����Ȃ��s,�厚�O���c,���c,30,34,1700,490,,�ؑ�,�s�X���������,2023�N��P�l����,2500.00000000000000000000,1.5
��錧,�Ђ����Ȃ��s,�厚�x��,���c,14,2,200,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,13
��錧,�Ђ����Ȃ��s,�厚�x��,���c,15,2,210,,,,��P���w�Z����p�n��,2023�N��P�l����,4600.00000000000000000000,21.9
��錧,�Ђ����Ȃ��s,���哇,���c,23,2,195,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,19
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,2,180,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,13.3
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,,240,,,,��P���w�Z����p�n��,2022�N��S�l����,4800.00000000000000000000,20
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,2,180,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,13.9
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,,260,,,,��P���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,9.2
��錧,�Ђ����Ȃ��s,�厚�s��,���c,26,2,180,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,16.7
��錧,�Ђ����Ȃ��s,�厚���q,���c,30,27,310,145,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,3.9
��錧,�Ђ����Ȃ��s,�厚�s��,���c,26,2,190,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,2800.00000000000000000000,14.7
��錧,�Ђ����Ȃ��s,�厚�s��,���c,21,28,1600,850,,�q�b,��P���w�Z����p�n��,2022�N��S�l����,11000.00000000000000000000,6.9
��錧,�Ђ����Ȃ��s,�厚�s��,���c,20,36,760,330,,�S����,���Z���n��,2022�N��S�l����,2700.00000000000000000000,3.6
��錧,�Ђ����Ȃ��s,�啽,���c,30,63,190,60,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,150.00000000000000000000,0.8
��錧,�Ђ����Ȃ��s,�啽,���c,28,47,2000,50,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,2400.00000000000000000000,1.2
��錧,�Ђ����Ȃ��s,�O��,���c,30,1,230,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4300.00000000000000000000,18.7
��錧,�Ђ����Ȃ��s,�厚���c,���c,16,,250,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,4200.00000000000000000000,16.8
��錧,�Ђ����Ȃ��s,�厚����,���c,30,3,230,80,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,15.2
��錧,�Ђ����Ȃ��s,�厚����,���c,30,18,220,140,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,7.7
��錧,�Ђ����Ȃ��s,�厚����,���c,30,2,480,300,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,8100.00000000000000000000,16.9
��錧,�Ђ����Ȃ��s,���x��,���c,24,1,185,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,21.6
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,30,49,210,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,850.00000000000000000000,4
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,29,1,360,,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4500.00000000000000000000,12.5
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,30,1,200,125,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,5400.00000000000000000000,27
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,29,15,1200,180,,,��P��Z���n��,2022�N��S�l����,4500.00000000000000000000,3.8
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,11,1,200,40,,,��P��Z���n��,2022�N��S�l����,4300.00000000000000000000,21.5
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,24,2,210,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,11.9
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,30,1,200,125,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,5500.00000000000000000000,27.5
��錧,�Ђ����Ȃ��s,�厚�s��,���c,25,2,190,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,14.7
��錧,�Ђ����Ȃ��s,�厚�s��,���c,30,,1300,130,,�ؑ�,��P��Z���n��,2022�N��R�l����,18000.00000000000000000000,13.8
��錧,�Ђ����Ȃ��s,�厚�s��,���c,26,2,185,,,�ؑ�,��P��Z���n��,2022�N��R�l����,3000.00000000000000000000,16.2
��錧,�Ђ����Ȃ��s,�厚���c,���c,18,,165,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,22.4
��錧,�Ђ����Ȃ��s,���쒬,���c,30,,220,110,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,14.5
��錧,�Ђ����Ȃ��s,���c������,���c,9,37,195,380,,�S����,�ߗ׏��ƒn��,2022�N��R�l����,1300.00000000000000000000,6.7
��錧,�Ђ����Ȃ��s,�厚���c,���c,16,2,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,16.4
��錧,�Ђ����Ȃ��s,�厚����,���c,30,19,300,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,4.3
��錧,�Ђ����Ȃ��s,�厚�Óc,���c,30,1,330,135,,�ؑ�,�s�X���������,2022�N��R�l����,3800.00000000000000000000,11.5
��錧,�Ђ����Ȃ��s,�厚����,���c,30,,320,,,,��P���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,3.4
��錧,�Ђ����Ȃ��s,���x��,���c,23,2,210,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��R�l����,5000.00000000000000000000,23.8
��錧,�Ђ����Ȃ��s,�厚����,���c,30,45,220,105,,�q�b,��P���w�Z����p�n��,2022�N��R�l����,580.00000000000000000000,2.6
��錧,�Ђ����Ȃ��s,�厚����,���c,30,10,280,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,4.3
��錧,�Ђ����Ȃ��s,���x��,���c,21,,280,105,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,5600.00000000000000000000,20
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,14,3,170,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,16.5
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,25,20,360,220,,�S����,��P�풆���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,10.3
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,26,2,210,80,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,18.1
��錧,�Ђ����Ȃ��s,���哇,���c,13,37,200,165,,�ؑ�,��P��Z���n��,2022�N��R�l����,1500.00000000000000000000,7.5
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,25,2,210,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,13.3
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,28,1,220,120,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,14.1
��錧,�Ђ����Ȃ��s,�厚�x��,���c,15,3,170,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,11.8
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,30,44,360,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1200.00000000000000000000,3.3
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,30,,210,,,,��P��Z���n��,2022�N��Q�l����,600.00000000000000000000,2.9
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,46,190,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,480.00000000000000000000,2.5
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,50,220,95,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,6.4
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,60,,410,,,,�s�X���������,2022�N��Q�l����,3600.00000000000000000000,8.8
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,1,240,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,15
��錧,�Ђ����Ȃ��s,�厚�s��,���c,28,3,195,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,13.8
��錧,�Ђ����Ȃ��s,�厚�s��,���c,28,3,195,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,13.8
��錧,�Ђ����Ȃ��s,�厚�}��,���c,30,31,360,135,,�ؑ�,�s�X���������,2022�N��Q�l����,480.00000000000000000000,1.3
��錧,�Ђ����Ȃ��s,�厚���,���c,30,2,280,70,,�ؑ�,�s�X���������,2022�N��Q�l����,2000.00000000000000000000,7.1
��錧,�Ђ����Ȃ��s,�厚���q,���c,24,2,960,210,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,2
��錧,�Ђ����Ȃ��s,���c��,���c,4,40,670,2000,,�r�q�b,���ƒn��,2022�N��Q�l����,3000.00000000000000000000,4.5
��錧,�Ђ����Ȃ��s,���c����,���c,3,52,930,1600,,�S����,���ƒn��,2022�N��Q�l����,3000.00000000000000000000,3.2
��錧,�Ђ����Ȃ��s,�O��,���c,25,32,230,160,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,6.1
��錧,�Ђ����Ȃ��s,�厚����,���c,30,2,185,110,,,��P���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,10.3
��錧,�Ђ����Ȃ��s,�厚�c�F,���c,30,39,195,100,,�ؑ�,���H�ƒn��,2022�N��Q�l����,520.00000000000000000000,2.7
��錧,�Ђ����Ȃ��s,�厚�c�F,���c,30,2,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3800.00000000000000000000,18.1
��錧,�Ђ����Ȃ��s,�厚�c�F,���c,30,2,195,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3000.00000000000000000000,15.4
��錧,�Ђ����Ȃ��s,�厚����,���c,30,,220,115,,,��Q���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,12.3
��錧,�Ђ����Ȃ��s,���x��,���c,20,2,195,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4500.00000000000000000000,23.1
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,30,45,280,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,550.00000000000000000000,2
��錧,�Ђ����Ȃ��s,���˒�,���c,29,33,330,340,,�S����,��P�풆���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,7.3
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,25,2,200,115,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,4700.00000000000000000000,23.5
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,29,2,200,120,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,4300.00000000000000000000,21.5
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,30,,200,,,,��P���w�Z����p�n��,2022�N��P�l����,5100.00000000000000000000,25.5
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,60,2,570,105,,�ؑ�,�s�X���������,2022�N��P�l����,3200.00000000000000000000,5.6
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,50,220,95,,�ؑ�,��Q���w�Z����p�n��,2022�N��P�l����,400.00000000000000000000,1.8
��錧,�Ђ����Ȃ��s,�厚�Óc,���c,30,54,200,95,,�ؑ�,�s�X���������,2022�N��P�l����,380.00000000000000000000,1.9
��錧,�Ђ����Ȃ��s,�厚����,���c,30,,1500,,,,��P���w�Z����p�n��,2022�N��P�l����,700.00000000000000000000,0.5
��錧,�Ђ����Ȃ��s,�厚����,���c,30,2,185,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,10.3
��錧,�Ђ����Ȃ��s,�厚����,���c,30,20,230,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2100.00000000000000000000,9.1
��錧,�Ђ����Ȃ��s,�厚����,���c,30,2,210,125,,,��P���w�Z����p�n��,2022�N��P�l����,5300.00000000000000000000,25.2
��錧,�Ђ����Ȃ��s,�厚�Óc,���c,30,31,1500,,,�y�ʓS����,�s�X���������,2022�N��P�l����,2400.00000000000000000000,1.6
��錧,�Ђ����Ȃ��s,�厚����,���c,30,20,210,130,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,800.00000000000000000000,3.8
��錧,�Ђ����Ȃ��s,�厚����,���c,29,3,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3400.00000000000000000000,15.5
��錧,�Ђ����Ȃ��s,���哇,���c,18,33,2000,490,,�S����,���H�ƒn��,2022�N��P�l����,7000.00000000000000000000,3.5
��錧,�Ђ����Ȃ��s,�厚�s��,���c,25,3,195,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,15.4
��錧,�Ђ����Ȃ��s,�厚���q,���c,30,41,250,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,340.00000000000000000000,1.4
��錧,�Ђ����Ȃ��s,���쒬,���c,30,35,230,160,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,6.1
��錧,�Ђ����Ȃ��s,�厚���q,���c,26,3,230,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,8.7
��錧,�Ђ����Ȃ��s,���c��,���c,2,,190,,,,���ƒn��,2021�N��S�l����,800.00000000000000000000,4.2
��錧,�Ђ����Ȃ��s,�厚����,���c,30,43,165,75,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,500.00000000000000000000,3
��錧,�Ђ����Ȃ��s,�厚����,���c,30,3,180,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3700.00000000000000000000,20.6
��錧,�Ђ����Ȃ��s,�厚�Óc,���c,30,40,220,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1500.00000000000000000000,6.8
��錧,�Ђ����Ȃ��s,�厚����,���c,30,3,180,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,19.4
��錧,�Ђ����Ȃ��s,�厚����,���c,30,38,280,390,,�S����,��P�풆���w�Z����p�n��,2021�N��S�l����,200.00000000000000000000,0.7
��錧,�Ђ����Ȃ��s,�厚����,���c,30,50,290,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,300.00000000000000000000,1
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,60,26,2000,340,,�S����,�s�X���������,2021�N��S�l����,5500.00000000000000000000,2.8
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,3,190,125,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,12.6
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,52,1500,2000,,�q�b,��Q���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,1.1
��錧,�Ђ����Ȃ��s,�厚�s��,���c,24,3,195,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,2900.00000000000000000000,14.9
��錧,�Ђ����Ȃ��s,�厚�s��,���c,24,3,195,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,2900.00000000000000000000,14.9
��錧,�Ђ����Ȃ��s,�厚�s��,���c,24,3,195,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,2900.00000000000000000000,14.9
��錧,�Ђ����Ȃ��s,���쒬,���c,30,2,240,85,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,3400.00000000000000000000,14.2
��錧,�Ђ����Ȃ��s,�啽,���c,29,53,230,80,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,190.00000000000000000000,0.8
��錧,�Ђ����Ȃ��s,�厚�c�F,���c,30,3,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,16
��錧,�Ђ����Ȃ��s,�厚�c�F,���c,30,46,350,70,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,300.00000000000000000000,0.9
��錧,�Ђ����Ȃ��s,�厚�Óc,���c,30,39,570,185,,�ؑ�,�s�X���������,2021�N��R�l����,780.00000000000000000000,1.4
��錧,�Ђ����Ȃ��s,�厚����,���c,30,33,210,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,7.6
��錧,�Ђ����Ȃ��s,�厚�c�F,���c,30,3,200,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,4000.00000000000000000000,20
��錧,�Ђ����Ȃ��s,�厚����,���c,30,3,155,110,,�ؑ�,��Q���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,14.8
��錧,�Ђ����Ȃ��s,���x��,���c,20,,180,145,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,5400.00000000000000000000,30
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,30,3,230,110,,,��P��Z���n��,2021�N��R�l����,4500.00000000000000000000,19.6
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,28,46,220,125,,�ؑ�,��Q��Z���n��,2021�N��R�l����,600.00000000000000000000,2.7
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,28,38,230,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,7.4
��錧,�Ђ����Ȃ��s,�厚�O���c,���c,30,34,1700,490,,�ؑ�,�s�X���������,2021�N��R�l����,2000.00000000000000000000,1.2
��錧,�Ђ����Ȃ��s,�厚�s��,���c,25,3,195,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,15.4
��錧,�Ђ����Ȃ��s,���c����,���c,4,54,500,850,,�q�b,���ƒn��,2021�N��Q�l����,80.00000000000000000000,0.2
��錧,�Ђ����Ȃ��s,�厚�c�F,���c,30,,200,105,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,4200.00000000000000000000,21
��錧,�Ђ����Ȃ��s,�厚�c�F,���c,30,3,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,4000.00000000000000000000,19
��錧,�Ђ����Ȃ��s,�厚����,���c,30,33,200,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,13.5
��錧,�Ђ����Ȃ��s,�厚����,���c,29,,270,,,,��P���w�Z����p�n��,2021�N��Q�l����,150.00000000000000000000,0.6
��錧,�Ђ����Ȃ��s,�厚����,���c,30,3,200,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,13.5
��錧,�Ђ����Ȃ��s,�厚����,���c,30,3,195,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,15.4
��錧,�Ђ����Ȃ��s,�厚�Óc,���c,30,27,200,130,,�ؑ�,�s�X���������,2021�N��Q�l����,500.00000000000000000000,2.5
��錧,�Ђ����Ȃ��s,�厚�Óc,���c,30,3,320,110,,�ؑ�,�s�X���������,2021�N��Q�l����,2600.00000000000000000000,8.1
��錧,�Ђ����Ȃ��s,�厚����,���c,30,45,230,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,880.00000000000000000000,3.8
��錧,�Ђ����Ȃ��s,���x��,���c,25,4,185,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3600.00000000000000000000,19.5
��錧,�Ђ����Ȃ��s,�͂�����,���c,30,3,210,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,15.7
��錧,�Ђ����Ȃ��s,�厚����,���c,30,3,195,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,13.8
��錧,�Ђ����Ȃ��s,�厚����,���c,30,75,990,250,,,�s�X���������,2021�N��Q�l����,750.00000000000000000000,0.8
��錧,�Ђ����Ȃ��s,���x��,���c,21,4,185,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4100.00000000000000000000,22.2
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,15,3,185,105,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,3900.00000000000000000000,21.1
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,30,3,230,100,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,4800.00000000000000000000,20.9
��錧,�Ђ����Ȃ��s,�厚�x��,���c,16,25,140,95,,�ؑ�,���Z���n��,2021�N��Q�l����,650.00000000000000000000,4.6
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,30,3,180,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2300.00000000000000000000,12.8
��錧,�Ђ����Ȃ��s,�͂�����,���c,30,,185,120,,,��P���w�Z����p�n��,2021�N��Q�l����,3700.00000000000000000000,20
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,30,3,200,125,,,��P��Z���n��,2021�N��Q�l����,4700.00000000000000000000,23.5
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,36,200,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,8
��錧,�Ђ����Ȃ��s,�厚�s��,���c,30,4,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,13.3
��錧,�Ђ����Ȃ��s,�厚�s��,���c,30,4,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,14
��錧,�Ђ����Ȃ��s,�厚�s��,���c,26,19,175,185,,,���Z���n��,2021�N��P�l����,1400.00000000000000000000,8
��錧,�Ђ����Ȃ��s,�厚�s��,���c,30,45,260,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,5.8
��錧,�Ђ����Ȃ��s,�厚����,���c,30,4,180,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3700.00000000000000000000,20.6
��錧,�Ђ����Ȃ��s,�厚�s��,���c,25,4,200,120,,�ؑ�,��P��Z���n��,2021�N��P�l����,2900.00000000000000000000,14.5
��錧,�Ђ����Ȃ��s,�啽,���c,29,45,290,200,,�ؑ�,��Q��Z���n��,2021�N��P�l����,730.00000000000000000000,2.5
��錧,�Ђ����Ȃ��s,�\��,���c,3,53,200,400,,�q�b,���ƒn��,2021�N��P�l����,1500.00000000000000000000,7.5
��錧,�Ђ����Ȃ��s,�厚���c,���c,21,,200,105,,,��P���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,6
��錧,�Ђ����Ȃ��s,�厚�c�F,���c,30,29,175,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,500.00000000000000000000,2.9
��錧,�Ђ����Ȃ��s,�厚�Óc,���c,30,3,330,110,,,�s�X���������,2021�N��P�l����,4200.00000000000000000000,12.7
��錧,�Ђ����Ȃ��s,�Óc��,���c,30,,280,140,,,��P��Z���n��,2021�N��P�l����,5400.00000000000000000000,19.3
��錧,�Ђ����Ȃ��s,�厚����,���c,30,53,350,20,,,��P�풆���w�Z����p�n��,2021�N��P�l����,180.00000000000000000000,0.5
��錧,�Ђ����Ȃ��s,�厚����,���c,30,,160,115,,,��Q��Z���n��,2021�N��P�l����,2300.00000000000000000000,14.4
��錧,�Ђ����Ȃ��s,���x��,���c,19,21,195,125,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,11.3
��錧,�Ђ����Ȃ��s,�厚����,���c,30,3,220,125,,,��P�풆���w�Z����p�n��,2021�N��P�l����,4700.00000000000000000000,21.4
��錧,�Ђ����Ȃ��s,���x��,���c,23,3,185,120,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,4300.00000000000000000000,23.2
��錧,�Ђ����Ȃ��s,�厚����,���c,30,33,195,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,15.4
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,30,29,290,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1100.00000000000000000000,3.8
��錧,�Ђ����Ȃ��s,���哇,���c,16,4,240,85,,�ؑ�,��P��Z���n��,2021�N��P�l����,2900.00000000000000000000,12.1
��錧,�Ђ����Ȃ��s,�厚�x��,���c,11,58,460,140,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,4.1
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,28,220,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,1300.00000000000000000000,5.9
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,60,32,280,120,,�ؑ�,�s�X���������,2021�N��P�l����,900.00000000000000000000,3.2
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,60,3,570,145,,,�s�X���������,2021�N��P�l����,3500.00000000000000000000,6.1
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,60,,1200,165,,�ؑ�,�s�X���������,2021�N��P�l����,100.00000000000000000000,0.1
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,3,230,130,,,��P���w�Z����p�n��,2021�N��P�l����,3100.00000000000000000000,13.5
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,17,250,145,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,7.6
��錧,�Ђ����Ȃ��s,�厚����,���c,30,4,185,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3600.00000000000000000000,19.5
��錧,�Ђ����Ȃ��s,�厚����,���c,30,3,350,110,,,��P���w�Z����p�n��,2020�N��S�l����,4100.00000000000000000000,11.7
��錧,�Ђ����Ȃ��s,�厚����,���c,30,42,350,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,4.3
��錧,�Ђ����Ȃ��s,���x��,���c,23,3,195,130,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,4600.00000000000000000000,23.6
��錧,�Ђ����Ȃ��s,���ΐ�,���c,18,3,220,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,3400.00000000000000000000,15.5
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,13,230,135,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,8.3
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,36,115,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,700.00000000000000000000,6.1
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,4,120,85,,�ؑ�,��Q���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,12.5
��錧,�Ђ����Ȃ��s,�厚�s��,���c,23,4,140,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,2900.00000000000000000000,20.7
��錧,�Ђ����Ȃ��s,�厚�s��,���c,24,4,200,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,3400.00000000000000000000,17
��錧,�Ђ����Ȃ��s,�厚�s��,���c,25,3,200,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,3200.00000000000000000000,16
��錧,�Ђ����Ȃ��s,�厚�s��,���c,30,4,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,12.8
��錧,�Ђ����Ȃ��s,�厚�s��,���c,30,49,300,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,450.00000000000000000000,1.5
��錧,�Ђ����Ȃ��s,���쒬,���c,28,4,240,110,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,2400.00000000000000000000,10
��錧,�Ђ����Ȃ��s,�\��,���c,4,,270,270,,�S�����A�ؑ�,���ƒn��,2020�N��S�l����,1400.00000000000000000000,5.2
��錧,�Ђ����Ȃ��s,�厚����,���c,30,4,270,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,7.4
��錧,�Ђ����Ȃ��s,�厚����,���c,30,8,350,160,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3900.00000000000000000000,11.1
��錧,�Ђ����Ȃ��s,�厚�c�F,���c,30,4,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,10.5
��錧,�Ђ����Ȃ��s,�厚�Óc,���c,30,37,200,135,,�ؑ�,�s�X���������,2020�N��R�l����,1200.00000000000000000000,6
��錧,�Ђ����Ȃ��s,�厚����,���c,30,38,240,130,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,3700.00000000000000000000,15.4
��錧,�Ђ����Ȃ��s,�厚����,���c,30,4,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,12.5