�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s,���{�꒬,�n����,13,1,185,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,3400.00000000000000000000,18.4
������,�����s,��J��,�n����,28,36,115,85,,�ؑ�,�s�X���������,2023�N��Q�l����,980.00000000000000000000,8.5
������,�����s,���㒬,�n����,23,52,410,125,,�ؑ�,�s�X���������,2023�N��Q�l����,1300.00000000000000000000,3.2
������,�����s,�a�쒬,�n����,60,7,2000,,,,�s�X���������,2023�N��P�l����,4000.00000000000000000000,2
������,�����s,���{�꒬,�n����,5,3,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,25.3
������,�����s,���{�꒬,�n����,4,7,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,13.5
������,�����s,��J��,�n����,23,45,75,65,,�ؑ�,�s�X���������,2022�N��Q�l����,120.00000000000000000000,1.6
������,�����s,������,�n����,90,32,175,125,,�ؑ�,�s�X���������,2022�N��P�l����,200.00000000000000000000,1.1
������,�����s,�O������,�n����,10,19,190,65,,�ؑ�,�s�X���������,2022�N��P�l����,1900.00000000000000000000,10
������,�����s,�k�R��,�n����,20,3,140,110,,�ؑ�,�s�X���������,2022�N��P�l����,2400.00000000000000000000,17.1
������,�����s,�k�R��,�n����,23,2,130,,,,�s�X���������,2022�N��P�l����,1900.00000000000000000000,14.6
������,�����s,��J��,�n����,26,66,510,90,,�ؑ�,�s�X���������,2021�N��S�l����,150.00000000000000000000,0.3
������,�����s,��J��,�n����,20,2,165,105,,,�s�X���������,2021�N��S�l����,2300.00000000000000000000,13.9
������,�����s,��Z��,�n����,30,36,270,110,,�ؑ�,�s�X���������,2021�N��S�l����,1500.00000000000000000000,5.6
������,�����s,��Z��,�n����,30,3,165,100,,�ؑ�,�s�X���������,2021�N��R�l����,2800.00000000000000000000,17
������,�����s,���{�꒬,�n����,13,2,165,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,3100.00000000000000000000,18.8
������,�����s,���{�꒬,�n����,13,3,190,135,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3700.00000000000000000000,19.5
������,�����s,���{�꒬,�n����,5,3,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,4500.00000000000000000000,27.3
������,�����s,��Z��,�n����,30,43,230,110,,�ؑ�,�s�X���������,2021�N��Q�l����,1600.00000000000000000000,7
������,�����s,���蒬,�n����,13,3,105,90,,�ؑ�,�s�X���������,2021�N��P�l����,2100.00000000000000000000,20
������,�����s,�叼��,�n����,6,,100,,,,�s�X���������,2021�N��P�l����,350.00000000000000000000,3.5
������,�����s,��Z��,�n����,30,26,450,145,,�S����,�s�X���������,2021�N��P�l����,2400.00000000000000000000,5.3
������,�����s,��J��,�n����,25,27,230,160,,�ؑ�,�s�X���������,2020�N��S�l����,250.00000000000000000000,1.1
������,�����s,���Ɨǒ�,�n����,60,11,130,65,,�ؑ�,�s�X���������,2020�N��R�l����,730.00000000000000000000,5.6
������,�����s,���Ɨǒ�,�n����,60,11,130,65,,�ؑ�,�s�X���������,2020�N��R�l����,1200.00000000000000000000,9.2
������,�����s,���蒬,�n����,10,28,190,115,,�y�ʓS����,�s�X���������,2020�N��Q�l����,1500.00000000000000000000,7.9
������,�����s,���{�꒬,�n����,6,51,1800,1500,,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,6700.00000000000000000000,3.7
������,�����s,���蒬,�n����,12,27,75,70,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,380.00000000000000000000,5.1
������,�����s,�k�R��,�n����,24,5,165,105,,�ؑ�,�s�X���������,2020�N��P�l����,2100.00000000000000000000,12.7
������,�����s,��Z��,�n����,30,5,175,105,,�ؑ�,�s�X���������,2019�N��S�l����,3300.00000000000000000000,18.9
������,�����s,���{�꒬,�n����,6,48,100,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,550.00000000000000000000,5.5
������,�����s,���㒬,�n����,26,28,490,155,,�ؑ�,�s�X���������,2019�N��S�l����,1500.00000000000000000000,3.1
������,�����s,���Ɨǒ�,�n����,30,48,230,95,,�S����,�s�X���������,2019�N��R�l����,670.00000000000000000000,2.9
������,�����s,�a�쒬,�n����,30,12,550,115,,�ؑ�,�s�X���������,2019�N��Q�l����,2300.00000000000000000000,4.2
������,�����s,��Z��,�n����,30,43,230,75,,�ؑ�,�s�X���������,2019�N��P�l����,1000.00000000000000000000,4.3
������,�����s,���{�꒬,�n����,16,5,150,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,2500.00000000000000000000,16.7
������,�����s,���{�꒬,�n����,16,5,145,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,2400.00000000000000000000,16.6
������,�����s,�k�R��,�n����,29,59,540,270,,�y�ʓS����,�s�X���������,2018�N��S�l����,450.00000000000000000000,0.8
������,�����s,���{�꒬,�n����,18,6,110,85,,�ؑ�,��P��Z���n��,2018�N��S�l����,1900.00000000000000000000,17.3
������,�����S���߉͓���,��,�n����,120,29,630,210,,�ؑ�,�s�s�v����O,2018�N��S�l����,400.00000000000000000000,0.6
������,�����s,�a�쒬,�n����,60,50,330,210,,�u���b�N��,�s�X���������,2018�N��R�l����,170.00000000000000000000,0.5
������,�����s,�a�쒬,�n����,30,5,200,115,,�ؑ�,�s�X���������,2018�N��R�l����,4700.00000000000000000000,23.5
������,�����s,��Z��,�n����,30,33,200,145,,�ؑ�,�s�X���������,2018�N��R�l����,1800.00000000000000000000,9
������,�����s,���蒬,�n����,10,6,115,85,,�ؑ�,�s�X���������,2018�N��Q�l����,2300.00000000000000000000,20
������,�����s,�O������,�n����,13,35,320,165,,�S����,�s�X���������,2018�N��Q�l����,1500.00000000000000000000,4.7
������,�����s,��Z��,�n����,30,33,200,145,,�ؑ�,�s�X���������,2018�N��Q�l����,1200.00000000000000000000,6
������,�����s,���{�꒬,�n����,7,56,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,800.00000000000000000000,4.3
������,�����s,�O������,�n����,14,35,320,115,,�S����,�s�X���������,2018�N��P�l����,620.00000000000000000000,1.9
������,�����s,�a�쒬,�n����,60,6,230,110,,�ؑ�,�s�X���������,2018�N��P�l����,2400.00000000000000000000,10.4
������,�����s,���{�꒬,�n����,7,56,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,550.00000000000000000000,3
������,�����s,���蒬,�n����,19,29,115,35,,�S����,�s�X���������,2017�N��S�l����,800.00000000000000000000,7
������,�����s,��J��,�n����,30,44,190,90,,�ؑ�,�s�X���������,2017�N��R�l����,350.00000000000000000000,1.8
������,�����s,�G�꒬,�n����,30,44,500,155,,�S����,�s�X���������,2017�N��Q�l����,200.00000000000000000000,0.4
������,�����s,�O������,�n����,12,11,320,110,,�ؑ�,�s�X���������,2017�N��Q�l����,2200.00000000000000000000,6.9
������,�����s,�k�R��,�n����,21,51,210,100,,�ؑ�,�s�X���������,2017�N��Q�l����,590.00000000000000000000,2.8
������,�����s,�O������,�n����,20,34,130,75,,�S����,�s�X���������,2017�N��P�l����,500.00000000000000000000,3.8
������,�����s,���{�꒬,�n����,2,,155,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,700.00000000000000000000,4.5
������,�����s,�a�쒬,�n����,60,21,680,145,,�ؑ�,�s�X���������,2016�N��S�l����,2000.00000000000000000000,2.9
������,�����s,��J��,�n����,21,25,100,135,,�S����,�s�X���������,2016�N��R�l����,1100.00000000000000000000,11
������,�����s,��Z��,�n����,30,46,260,150,,�ؑ�,�s�X���������,2016�N��R�l����,780.00000000000000000000,3
������,�����s,���{�꒬,�n����,5,,500,30,,,��P�풆���w�Z����p�n��,2016�N��R�l����,3700.00000000000000000000,7.4
������,�����s,��Z��,�n����,30,,240,,,,�s�X���������,2016�N��R�l����,650.00000000000000000000,2.7
������,�����s,���㒬,�n����,30,32,115,95,,�ؑ�,�s�X���������,2016�N��Q�l����,1100.00000000000000000000,9.6
������,�����s,���{�꒬,�n����,4,60,200,55,,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,770.00000000000000000000,3.9
������,�����s,���{�꒬,�n����,23,,160,,,,��P��Z���n��,2016�N��Q�l����,2400.00000000000000000000,15
������,�����s,��Z��,�n����,30,46,210,120,,�y�ʓS����,�s�X���������,2016�N��Q�l����,1600.00000000000000000000,7.6
������,�����s,���{�꒬,�n����,10,,185,110,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2600.00000000000000000000,14.1
������,�����s,��J��,�n����,18,45,165,145,,,��P��Z���n��,2016�N��P�l����,2000.00000000000000000000,12.1
������,�����s,���{�꒬,�n����,11,8,195,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,2400.00000000000000000000,12.3
������,�����s,��Z��,�n����,30,53,120,115,,�ؑ�,�s�X���������,2015�N��S�l����,900.00000000000000000000,7.5
������,�����s,���{�꒬,�n����,11,8,155,125,,,��P��Z���n��,2015�N��S�l����,2800.00000000000000000000,18.1
������,�����s,���㒬,�n����,9,45,500,100,,�ؑ�,�s�X���������,2015�N��Q�l����,1700.00000000000000000000,3.4
������,�����s,���{�꒬,�n����,2,50,210,180,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1200.00000000000000000000,5.7
������,�����s,�a�쒬,�n����,30,70,660,200,,�ؑ�,�s�X���������,2015�N��Q�l����,800.00000000000000000000,1.2
������,�����s,���{�꒬,�n����,16,8,185,,,,��P��Z���n��,2015�N��Q�l����,2700.00000000000000000000,14.6
������,�����s,���㒬,�n����,26,,165,110,,�ؑ�,�s�X���������,2015�N��Q�l����,1700.00000000000000000000,10.3
������,�����s,���{�꒬,�n����,11,10,160,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,2300.00000000000000000000,14.4
������,�����s,��Z��,�n����,30,32,195,140,,�ؑ�,�s�X���������,2015�N��P�l����,1200.00000000000000000000,6.2
������,�����s,��Z��,�n����,28,37,650,120,,�ؑ�,�s�X���������,2015�N��P�l����,2000.00000000000000000000,3.1
������,�����s,��Z��,�n����,30,34,195,100,,�ؑ�,�s�X���������,2014�N��S�l����,1900.00000000000000000000,9.7
������,�����s,��Z��,�n����,30,43,210,95,,�ؑ�,�s�X���������,2014�N��S�l����,1300.00000000000000000000,6.2
������,�����s,��Z��,�n����,30,44,230,115,,�ؑ�,�s�X���������,2014�N��Q�l����,1300.00000000000000000000,5.7
������,�����s,���{�꒬,�n����,6,27,400,280,,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,3800.00000000000000000000,9.5
������,�����s,�ђJ��,�n����,90,44,270,310,,�S����,�s�X���������,2014�N��P�l����,520.00000000000000000000,1.9
������,�����s,��J��,�n����,23,58,100,50,,�ؑ�,�s�X���������,2013�N��S�l����,390.00000000000000000000,3.9
������,�����s,���Ɨǒ�,�n����,60,25,170,125,,�ؑ�,�s�X���������,2013�N��S�l����,720.00000000000000000000,4.2
������,�����s,��Z��,�n����,30,44,220,75,,�ؑ�,�s�X���������,2013�N��S�l����,1400.00000000000000000000,6.4
������,�����s,��J��,�n����,29,35,130,115,,�ؑ�,�s�X���������,2013�N��R�l����,410.00000000000000000000,3.2
������,�����s,��Z��,�n����,30,,220,115,,�ؑ�,�s�X���������,2013�N��R�l����,1000.00000000000000000000,4.5
������,�����s,�O������,�n����,16,,170,,,,�s�X���������,2013�N��Q�l����,2700.00000000000000000000,15.9
������,�����s,���{�꒬,�n����,14,30,80,75,,�S����,��P��Z���n��,2013�N��P�l����,540.00000000000000000000,6.8
������,�����s,�a�쒬,�n����,30,11,290,120,,�ؑ�,�s�X���������,2013�N��P�l����,3100.00000000000000000000,10.7
������,�����s,��J��,�n����,23,25,1100,280,,�S����,�s�X���������,2012�N��S�l����,4800.00000000000000000000,4.4
������,�����s,���蒬,�n����,14,,350,,,,,2012�N��S�l����,1400.00000000000000000000,4
������,�����s,�a�쒬,�n����,30,,160,,,,�s�X���������,2012�N��S�l����,300.00000000000000000000,1.9
������,�����s,���{�꒬,�n����,4,50,100,70,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,590.00000000000000000000,5.9
������,�����s,���{�꒬,�n����,7,12,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,2200.00000000000000000000,12.6
������,�����s,��Z��,�n����,30,42,210,115,,�ؑ�,�s�X���������,2011�N��S�l����,1500.00000000000000000000,7.1
������,�����s,��Z��,�n����,30,46,210,110,,�ؑ�,�s�X���������,2011�N��R�l����,800.00000000000000000000,3.8
������,�������s,�]�c��,�n����,21,26,660,175,,�ؑ�,�s�X���������,2011�N��R�l����,1700.00000000000000000000,2.6
������,�����s,�G�꒬,�n����,29,26,1500,1600,,�S����,�s�X���������,2011�N��Q�l����,4500.00000000000000000000,3
������,�����s,��Z��,�n����,30,19,155,75,,�S����,�s�X���������,2011�N��Q�l����,1000.00000000000000000000,6.5
������,�����s,���㒬,�n����,14,41,330,210,,�S����,�s�X���������,2011�N��P�l����,410.00000000000000000000,1.2
������,�����s,���{�꒬,�n����,4,47,115,65,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,330.00000000000000000000,2.9
������,�����s,��Z��,�n����,30,14,240,105,,�ؑ�,�s�X���������,2010�N��S�l����,2000.00000000000000000000,8.3
������,�����s,���Ɨǒ�,�n����,30,50,760,150,,�ؑ�,�s�X���������,2010�N��S�l����,1700.00000000000000000000,2.2
������,�����s,���㒬,�n����,11,46,300,115,,�S�����A�ؑ�,�s�X���������,2010�N��R�l����,590.00000000000000000000,2
������,�����s,��Z��,�n����,30,44,220,115,,�ؑ�,�s�X���������,2010�N��Q�l����,900.00000000000000000000,4.1
������,�����s,�㔪����,�n����,60,24,830,125,,�y�ʓS����,�s�X���������,2010�N��Q�l����,1000.00000000000000000000,1.2
������,�����s,���{�꒬,�n����,6,14,165,100,,�ؑ�,�s�X���������,2010�N��P�l����,2200.00000000000000000000,13.3
������,�����s,���Ɨǒ�,�n����,60,25,490,240,,�ؑ�,�s�X���������,2009�N��S�l����,2500.00000000000000000000,5.1
������,�����s,���{�꒬,�n����,6,28,200,130,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,2000.00000000000000000000,10
������,�������s,�]�c��,�n����,26,15,180,90,,�ؑ�,�s�X���������,2009�N��R�l����,1700.00000000000000000000,9.4
������,�����s,��J��,�n����,21,16,170,105,,�ؑ�,�s�X���������,2009�N��P�l����,2600.00000000000000000000,15.3
������,�����s,���{�꒬,�n����,1,27,230,145,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,2800.00000000000000000000,12.2
������,�����s,�G�꒬,�n����,26,35,500,280,,�S����,�s�X���������,2008�N��S�l����,2700.00000000000000000000,5.4
������,�����s,�k�R��,�n����,30,15,210,130,,�S����,�s�X���������,2008�N��R�l����,3600.00000000000000000000,17.1
������,�����s,���㒬,�n����,30,69,420,105,,�ؑ�,�s�X���������,2008�N��P�l����,1000.00000000000000000000,2.4
������,�����s,���Ɨǒ�,�n����,60,49,430,120,,�y�ʓS����,�s�X���������,2008�N��P�l����,1600.00000000000000000000,3.7
������,�����s,���Ɨǒ�,�n����,60,41,230,105,,�ؑ�,�s�X���������,2008�N��P�l����,500.00000000000000000000,2.2
������,�����s,�叼��,�n����,18,25,2000,1200,,�S����,�s�X���������,2008�N��P�l����,25000.00000000000000000000,12.5
������,�����s,���{�꒬,�n����,9,37,2000,1000,,�S����,��P��Z���n��,2007�N��S�l����,40000.00000000000000000000,20
������,�����s,��Z��,�n����,30,43,230,160,,�S�����A�ؑ�,�s�X���������,2007�N��R�l����,1700.00000000000000000000,7.4
������,�����s,��Z��,�n����,30,45,720,240,,�S����,�s�X���������,2007�N��R�l����,3900.00000000000000000000,5.4
������,�����s,��Z��,�n����,30,23,160,95,,�ؑ�,�s�X���������,2007�N��R�l����,1500.00000000000000000000,9.4
������,�����s,��J��,�n����,30,17,165,110,,�ؑ�,�s�X���������,2007�N��R�l����,2400.00000000000000000000,14.5
