�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�����s,���q��,�u�z�u,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1900.00000000000000000000,1
��������,�����s,���q��,�u�z�u,120,,450,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,720.00000000000000000000,1.6
��������,�����s,���q��,�u�z�u,120,,490,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,600.00000000000000000000,1.2
��������,�����s,���q��,,,,730,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,550.00000000000000000000,0.8
��������,�����s,���q��,,,,1500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1800.00000000000000000000,1.2
��������,�����s,���q��,�u�z�u,120,,840,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1800.00000000000000000000,2.1
��������,�����s,���q��,�u�z�u,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2300.00000000000000000000,1.2
��������,�����s,���q��,�u�z�u,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,4700.00000000000000000000,2.4
��������,�����s,���q��,�u�z�u,120,,580,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,580.00000000000000000000,1
��������,�����s,���q��,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2200.00000000000000000000,1.1
��������,�����s,���q��,�u�z�u,120,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,920.00000000000000000000,0.9
��������,�����s,���q��,,,,640,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,390.00000000000000000000,0.6
��������,�����s,���q��,,,,720,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,100.00000000000000000000,0.1
��������,�����s,���q��,,,,1400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1200.00000000000000000000,0.9
��������,�����s,���q��,,,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1200.00000000000000000000,1
��������,�����s,���q��,,,,1500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1200.00000000000000000000,0.8
��������,�����s,���q��,,,,620,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,700.00000000000000000000,1.1
��������,�����s,���q��,,,,1800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1600.00000000000000000000,0.9
��������,�����s,���q��,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,3000.00000000000000000000,1.5
��������,�����s,���q��,,,,570,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,800.00000000000000000000,1.4
��������,�����s,���q��,,,,280,,,,��P��Z���n��,2014�N��Q�l����,400.00000000000000000000,1.4
��������,�����s,���q��,,,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,570.00000000000000000000,1.3
��������,�����s,���q��,,,,470,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,710.00000000000000000000,1.5
��������,�����s,���q��,,,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,530.00000000000000000000,1.4
��������,�����s,���q��,,,,530,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,630.00000000000000000000,1.2
��������,�����s,���q��,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,3000.00000000000000000000,1.5
��������,�����s,���q��,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2600.00000000000000000000,1.3
��������,�����s,���q��,,,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,410.00000000000000000000,1.4
��������,�����s,���q��,,,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,490.00000000000000000000,1.6
��������,�����s,���q��,,,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,850.00000000000000000000,2.1
��������,�����s,���q��,,,,210,,,,��P��Z���n��,2011�N��P�l����,210.00000000000000000000,1
��������,�����s,���q��,,,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,730.00000000000000000000,1.7
��������,�����s,���q��,,,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,730.00000000000000000000,1.7
��������,�����s,���q��,,,,50,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,100.00000000000000000000,2
��������,�����s,���q��,,,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,750.00000000000000000000,1.5
��������,�����s,���q��,,,,550,,,,��P��Z���n��,2008�N��S�l����,500.00000000000000000000,0.9
��������,�����s,���q��,,,,35,,,,��P�풆���w�Z����p�n��,2008�N��S�l����,69.00000000000000000000,2
��������,�����s,���q��,,,,660,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,2000.00000000000000000000,3
��������,�����s,���q��,,,,420,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,270.00000000000000000000,0.6
��������,�����s,���q��,,,,2000,,,,,2008�N��R�l����,2300.00000000000000000000,1.2
��������,�����s,���q��,,,,570,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,860.00000000000000000000,1.5
��������,�����s,���q��,,,,540,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1000.00000000000000000000,1.9
��������,�����s,���q��,,,,310,,,,��P�풆���w�Z����p�n��,2007�N��S�l����,470.00000000000000000000,1.5
��������,�����s,���q��,,,,260,,,,��P�풆���w�Z����p�n��,2007�N��R�l����,420.00000000000000000000,1.6
��������,�����s,���q��,,,,540,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1000.00000000000000000000,1.9
