�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�ߐ{�����s,������,����,30,25,2000,145,,�ؑ�,��P��Z���n��,2023�N��R�l����,3600.00000000000000000000,1.8
�Ȗ،�,�ߐ{�����s,������,�ߐ{����,30,43,1500,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2000.00000000000000000000,1.3
�Ȗ،�,�ߐ{�����s,������,����,30,,1100,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1200.00000000000000000000,1.1
�Ȗ،�,�ߐ{�����s,������,����,30,38,330,240,,�ؑ�,��P��Z���n��,2019�N��R�l����,800.00000000000000000000,2.4
�Ȗ،�,�ߐ{�����s,������,����,29,34,410,180,,�S����,���H�ƒn��,2019�N��R�l����,720.00000000000000000000,1.8
�Ȗ،�,�ߐ{�����s,������,����,30,19,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1000.00000000000000000000,3.8
�Ȗ،�,�ߐ{�����s,������,�ߐ{����,30,34,2000,1300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,880.00000000000000000000,0.4
�Ȗ،�,�ߐ{�����s,������,����,30,19,640,195,,�ؑ�,��P��Z���n��,2017�N��S�l����,1400.00000000000000000000,2.2
�Ȗ،�,�ߐ{�����s,������,����,29,33,2000,230,,�ؑ�,���H�ƒn��,2017�N��Q�l����,7000.00000000000000000000,3.5
�Ȗ،�,�ߐ{�����s,������,�ߐ{����,30,16,2000,840,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,7500.00000000000000000000,3.8
�Ȗ،�,�ߐ{�����s,������,�ߐ{����,30,35,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,10000.00000000000000000000,5
�Ȗ،�,�ߐ{�����s,������,����,29,8,280,115,,�ؑ�,���H�ƒn��,2016�N��S�l����,1800.00000000000000000000,6.4
�Ȗ،�,�ߐ{�����s,������,����,30,35,500,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,300.00000000000000000000,0.6
�Ȗ،�,�ߐ{�����s,������,����,30,34,130,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,50.00000000000000000000,0.4
�Ȗ،�,�ߐ{�����s,������,�ߐ{����,30,,730,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,660.00000000000000000000,0.9
�Ȗ،�,�ߐ{�����s,������,����,30,30,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,770.00000000000000000000,3.3
�Ȗ،�,�ߐ{�����s,������,����,30,,790,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1000.00000000000000000000,1.3
�Ȗ،�,�ߐ{�����s,������,����,30,42,990,490,,�S����,���H�ƒn��,2011�N��Q�l����,2000.00000000000000000000,2
�Ȗ،�,�ߐ{�����s,������,����,30,28,220,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1100.00000000000000000000,5
�Ȗ،�,�ߐ{�����s,������,�ߐ{����,30,29,1200,380,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,620.00000000000000000000,0.5
�Ȗ،�,�ߐ{�����s,������,����,30,30,950,190,,�S����,���H�ƒn��,2009�N��R�l����,1800.00000000000000000000,1.9
�Ȗ،�,�ߐ{�����s,������,����,30,44,440,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,130.00000000000000000000,0.3
�Ȗ،�,�ߐ{�����s,������,����,30,31,500,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1600.00000000000000000000,3.2
