�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,��z�s,�厚�㒆�c,�썂�c,16,,1800,,,,��P��Z���n��,2019�N��S�l����,6000.00000000000000000000,3.3
�V����,��z�s,�厚�㒆�c,�썂�c,16,,380,,,,�s�X���������,2017�N��S�l����,500.00000000000000000000,1.3
�V����,��z�s,�厚�㒆�c,�썂�c,23,,330,,,,�s�X���������,2017�N��R�l����,550.00000000000000000000,1.7
�V����,��z�s,�厚�㒆�c,�썂�c,15,,115,,,,��P��Z���n��,2014�N��P�l����,220.00000000000000000000,1.9
�V����,��z�s,�厚�㒆�c,�썂�c,15,,2000,,,,���H�ƒn��,2012�N��S�l����,7000.00000000000000000000,3.5
�V����,��z�s,�厚�㒆�c,�썂�c,16,,1000,,,,��P��Z���n��,2012�N��P�l����,1600.00000000000000000000,1.6
�V����,��z�s,�厚�㒆�c,�썂�c,19,,750,,,,���H�ƒn��,2012�N��P�l����,340.00000000000000000000,0.5
�V����,��z�s,�厚�㒆�c,�썂�c,19,,410,,,,���H�ƒn��,2012�N��P�l����,190.00000000000000000000,0.5
�V����,��z�s,�厚�㒆�c,�썂�c,19,,1600,,,,���H�ƒn��,2012�N��P�l����,700.00000000000000000000,0.4
�V����,��z�s,�厚�㒆�c,�썂�c,19,,640,,,,���H�ƒn��,2012�N��P�l����,640.00000000000000000000,1
�V����,��z�s,�厚�㒆�c,�썂�c,19,,2000,,,,���H�ƒn��,2012�N��P�l����,2500.00000000000000000000,1.3
�V����,��z�s,�厚�㒆�c,�썂�c,9,,250,,,,��P��Z���n��,2011�N��R�l����,1100.00000000000000000000,4.4
�V����,��z�s,�厚�㒆�c,�썂�c,15,,270,,,,��P��Z���n��,2010�N��S�l����,900.00000000000000000000,3.3
�V����,��z�s,�厚�㒆�c,�썂�c,16,,800,,,,��P��Z���n��,2010�N��Q�l����,1500.00000000000000000000,1.9
�V����,��z�s,�厚�㒆�c,�썂�c,10,,260,,,,��P�풆���w�Z����p�n��,2008�N��R�l����,820.00000000000000000000,3.2
�V����,��z�s,�厚�㒆�c,�썂�c,16,,360,,,,�s�X���������,2008�N��Q�l����,280.00000000000000000000,0.8
�V����,��z�s,�厚�㒆�c,�썂�c,10,,220,,,,��P�풆���w�Z����p�n��,2008�N��Q�l����,600.00000000000000000000,2.7
�V����,��z�s,�厚�㒆�c,�썂�c,10,,220,,,,��P�풆���w�Z����p�n��,2008�N��Q�l����,600.00000000000000000000,2.7
�V����,��z�s,�厚�㒆�c,,,,250,,,,��P�풆���w�Z����p�n��,2007�N��S�l����,750.00000000000000000000,3
�V����,��z�s,�厚�㒆�c,�썂�c,10,,290,,,,��P�풆���w�Z����p�n��,2007�N��R�l����,870.00000000000000000000,3
�V����,��z�s,�厚�㒆�c,�썂�c,10,,260,,,,��P�풆���w�Z����p�n��,2007�N��R�l����,730.00000000000000000000,2.8
�V����,��z�s,�厚�㒆�c,�썂�c,10,,250,,,,��P�풆���w�Z����p�n��,2007�N��R�l����,710.00000000000000000000,2.8
�V����,��z�s,�厚�㒆�c,�썂�c,10,,520,,,,��P�풆���w�Z����p�n��,2007�N��R�l����,1500.00000000000000000000,2.9
�V����,��z�s,�厚�㒆�c,�썂�c,9,,230,,,,��P��Z���n��,2007�N��Q�l����,900.00000000000000000000,3.9
�V����,��z�s,�厚�㒆�c,�썂�c,,,310,,,,,2007�N��P�l����,900.00000000000000000000,2.9
�V����,��z�s,�厚�㒆�c,�썂�c,17,,270,,,,�s�X���������,2006�N��S�l����,270.00000000000000000000,1
�V����,��z�s,�厚�㒆�c,�썂�c,16,,1500,,,,�s�X���������,2006�N��S�l����,1500.00000000000000000000,1
�V����,��z�s,�厚�㒆�c,�썂�c,16,,1600,,,,�s�X���������,2006�N��S�l����,1800.00000000000000000000,1.1
�V����,��z�s,�厚�㒆�c,�썂�c,13,,450,,,,�s�X���������,2006�N��S�l����,450.00000000000000000000,1
