�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�삳�܎s,��Y��,,,60,360,75,,�ؑ�,�s�s�v����O,2023�N��P�l����,100.00000000000000000000,0.3
��������,�삳�܎s,��Y��,,,,640,100,,�ؑ�,�s�s�v����O,2020�N��R�l����,290.00000000000000000000,0.5
��������,�삳�܎s,��Y��,,,47,700,100,,�ؑ�,�s�s�v����O,2017�N��S�l����,200.00000000000000000000,0.3
��������,�삳�܎s,��Y��,,,34,350,85,,�ؑ�,�s�s�v����O,2017�N��S�l����,100.00000000000000000000,0.3
��������,�삳�܎s,��Y��,,,,640,130,,�ؑ�,�s�s�v����O,2016�N��P�l����,280.00000000000000000000,0.4
��������,�삳�܎s,��Y��,,,50,310,95,,�ؑ�,�s�s�v����O,2014�N��S�l����,100.00000000000000000000,0.3
��������,�삳�܎s,��Y��,,,25,430,90,,�ؑ�,�s�s�v����O,2014�N��P�l����,670.00000000000000000000,1.6
��������,�삳�܎s,��Y��,,,39,530,160,,�q�b,�s�s�v����O,2013�N��P�l����,300.00000000000000000000,0.6
��������,�삳�܎s,��Y��,,,22,500,95,,�ؑ�,�s�s�v����O,2012�N��S�l����,490.00000000000000000000,1
��������,�삳�܎s,��Y��,,,,560,120,,�ؑ�,�s�s�v����O,2009�N��S�l����,250.00000000000000000000,0.4
��������,�삳�܎s,��Y��,,,,550,,,,�s�s�v����O,2009�N��R�l����,70.00000000000000000000,0.1
