�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,��l��,����,60,25,80,,�S�k�c�j,�r�q�b,���Z���n��,2023�N��R�l����,2200.00000000000000000000,27.5
���茧,����s,��l��,����,60,25,80,,�R�k�c�j,�r�q�b,���Z���n��,2023�N��Q�l����,2200.00000000000000000000,27.5
���茧,����s,�l��,����,20,,60,,�I�[�v���t���A,,,2023�N��Q�l����,1900.00000000000000000000,31.7
���茧,����s,��l��,����,60,25,90,,�R�k�c�j,�r�q�b,���Z���n��,2023�N��P�l����,1900.00000000000000000000,21.1
���茧,����s,��l��,����,60,25,95,,�R�k�c�j,�r�q�b,���Z���n��,2022�N��S�l����,1900.00000000000000000000,20
���茧,����s,��l��,����,30,35,70,,�S�c�j,�r�q�b,���Z���n��,2022�N��Q�l����,980.00000000000000000000,14
���茧,����s,��l��,����,60,25,85,,�S�k�c�j,�r�q�b,���Z���n��,2022�N��P�l����,1400.00000000000000000000,16.5
���茧,����s,��l��,����,60,25,90,,�R�k�c�j,�r�q�b,���Z���n��,2021�N��Q�l����,2500.00000000000000000000,27.8
���茧,����s,��l��,����,60,25,110,,�S�k�c�j,�q�b,���Z���n��,2020�N��S�l����,1800.00000000000000000000,16.4
���茧,����s,��l��,����,60,25,95,,,�r�q�b,���Z���n��,2020�N��S�l����,2500.00000000000000000000,26.3
���茧,����s,��l��,����,60,25,70,,�R�k�c�j,�r�q�b,���Z���n��,2020�N��R�l����,1900.00000000000000000000,27.1
���茧,����s,��l��,����,60,25,95,,�S�k�c�j,�q�b,���Z���n��,2020�N��R�l����,1900.00000000000000000000,20
���茧,����s,��l��,����,60,25,90,,�R�k�c�j,�r�q�b,���Z���n��,2020�N��Q�l����,2000.00000000000000000000,22.2
���茧,����s,��l��,����,60,25,90,,�S�k�c�j,�r�q�b,���Z���n��,2020�N��P�l����,1800.00000000000000000000,20
���茧,����s,��l��,����,60,25,95,,�S�k�c�j,�r�q�b,���Z���n��,2020�N��P�l����,2300.00000000000000000000,24.2
���茧,����s,��l��,����,60,25,95,,�S�k�c�j,�r�q�b,���Z���n��,2019�N��S�l����,2000.00000000000000000000,21.1
���茧,����s,��l��,����,60,,105,,�S�k�c�j,,���Z���n��,2019�N��S�l����,1800.00000000000000000000,17.1
���茧,����s,��l��,����,60,,75,,�Q�k�c�j,,���Z���n��,2019�N��S�l����,1800.00000000000000000000,24
���茧,����s,��l��,����,60,25,90,,,�r�q�b,���Z���n��,2019�N��S�l����,1900.00000000000000000000,21.1
���茧,����s,�l��,����,19,,35,,�I�[�v���t���A,�r�q�b,���ƒn��,2019�N��S�l����,1300.00000000000000000000,37.1
���茧,����s,��l��,����,60,25,95,,�S�k�c�j,�r�q�b,���Z���n��,2019�N��R�l����,1900.00000000000000000000,20
���茧,����s,��l��,����,60,25,80,,�S�k�c�j,�r�q�b,���Z���n��,2019�N��R�l����,1900.00000000000000000000,23.8
���茧,����s,��l��,����,60,25,90,,�R�k�c�j,�r�q�b,���Z���n��,2019�N��R�l����,1800.00000000000000000000,20
���茧,����s,��l��,����,60,25,75,,�R�k�c�j,�r�q�b,���Z���n��,2019�N��Q�l����,1800.00000000000000000000,24
���茧,����s,�l��,����,19,,40,,,�r�q�b,���ƒn��,2019�N��Q�l����,1200.00000000000000000000,30
���茧,����s,��l��,����,60,25,90,,�R�k�c�j,�r�q�b,���Z���n��,2019�N��P�l����,2200.00000000000000000000,24.4
���茧,����s,��l��,����,60,25,90,,�R�k�c�j,�r�q�b,���Z���n��,2018�N��S�l����,2400.00000000000000000000,26.7
���茧,����s,��l��,����,60,25,75,,�R�k�c�j,�r�q�b,���Z���n��,2018�N��S�l����,1800.00000000000000000000,24
���茧,����s,��l��,����,60,25,100,,�R�k�c�j,�r�q�b,���Z���n��,2018�N��Q�l����,2100.00000000000000000000,21
���茧,����s,��l��,����,60,,95,,�S�k�c�j,,,2018�N��Q�l����,2100.00000000000000000000,22.1
���茧,����s,��l��,����,60,25,75,,�Q�k�c�j,�r�q�b,���Z���n��,2018�N��P�l����,1700.00000000000000000000,22.7
���茧,����s,��l��,����,60,25,95,,�S�k�c�j,�r�q�b,���Z���n��,2018�N��P�l����,2300.00000000000000000000,24.2
���茧,����s,��l��,����,60,25,85,,�R�k�c�j,�r�q�b,���Z���n��,2017�N��S�l����,2300.00000000000000000000,27.1
���茧,����s,��l��,����,60,25,80,,�R�k�c�j,�r�q�b,���Z���n��,2017�N��S�l����,1900.00000000000000000000,23.8
���茧,����s,��l��,����,60,,100,,�R�k�c�j�{�r,�r�q�b,���Z���n��,2017�N��Q�l����,2100.00000000000000000000,21
���茧,����s,��l��,����,60,,95,,�R�k�c�j,�r�q�b,,2017�N��Q�l����,2000.00000000000000000000,21.1
���茧,����s,��l��,����,60,25,85,,�R�k�c�j,�r�q�b,���Z���n��,2017�N��Q�l����,1800.00000000000000000000,21.2
���茧,����s,��l��,����,60,25,90,,�R�k�c�j,�r�q�b,���Z���n��,2017�N��P�l����,1500.00000000000000000000,16.7
���茧,����s,��l��,����,60,25,85,,�S�k�c�j,�r�q�b,���Z���n��,2017�N��P�l����,1700.00000000000000000000,20
���茧,����s,��l��,����,60,25,75,,�R�k�c�j,�r�q�b,���Z���n��,2016�N��R�l����,1600.00000000000000000000,21.3
���茧,����s,��l��,����,60,25,90,,�R�k�c�j,�r�q�b,���Z���n��,2016�N��R�l����,1800.00000000000000000000,20
���茧,����s,��l��,����,60,,75,,�R�k�c�j,�r�q�b,���Z���n��,2015�N��R�l����,1800.00000000000000000000,24
���茧,����s,��l��,����,60,,95,,�S�k�c�j,�r�q�b,,2015�N��R�l����,2200.00000000000000000000,23.2
���茧,����s,��l��,����,60,,95,,�S�k�c�j,�r�q�b,,2015�N��R�l����,2200.00000000000000000000,23.2
���茧,����s,��l��,����,30,,70,,�R�k�c�j,�r�q�b,,2015�N��R�l����,1800.00000000000000000000,25.7
���茧,����s,��l��,����,60,25,75,,�R�k�c�j,�r�q�b,���Z���n��,2015�N��Q�l����,1700.00000000000000000000,22.7
���茧,����s,��l��,����,60,,90,,�R�k�c�j,�r�q�b,���Z���n��,2015�N��Q�l����,2400.00000000000000000000,26.7
���茧,����s,��l��,����,60,25,90,,�R�k�c�j,�r�q�b,���Z���n��,2015�N��P�l����,2000.00000000000000000000,22.2
���茧,����s,��l��,����,60,25,95,,�S�k�c�j,�r�q�b,���Z���n��,2015�N��P�l����,1600.00000000000000000000,16.8
���茧,����s,��l��,����,60,25,70,,,�r�q�b,���Z���n��,2015�N��P�l����,1300.00000000000000000000,18.6
���茧,����s,��l��,����,60,25,75,,�R�k�c�j,�r�q�b,���Z���n��,2014�N��S�l����,1600.00000000000000000000,21.3
���茧,����s,��l��,����,60,,85,,�R�k�c�j,�r�q�b,,2013�N��S�l����,1700.00000000000000000000,20
���茧,����s,��l��,����,60,,90,,�R�k�c�j,�r�q�b,,2013�N��S�l����,1200.00000000000000000000,13.3
���茧,����s,��l��,����,60,25,90,,�R�k�c�j,�r�q�b,���Z���n��,2013�N��R�l����,1600.00000000000000000000,17.8
���茧,����s,��l��,����,60,25,75,,�R�k�c�j,�r�q�b,���Z���n��,2013�N��Q�l����,1300.00000000000000000000,17.3
���茧,����s,��l��,����,60,25,75,,�R�k�c�j,�r�q�b,���Z���n��,2013�N��Q�l����,1600.00000000000000000000,21.3
���茧,����s,��l��,����,60,35,65,,�S�k�c�j,�r�q�b,���Z���n��,2013�N��Q�l����,870.00000000000000000000,13.4
���茧,����s,�l��,�v�ċ�,1,35,45,,�I�[�v���t���A,�r�q�b,���ƒn��,2013�N��Q�l����,1400.00000000000000000000,31.1
���茧,����s,��l��,����,60,25,105,,�S�k�c�j,�r�q�b,���Z���n��,2013�N��P�l����,2200.00000000000000000000,21
���茧,����s,�l��,�v�ċ�,1,35,40,,�I�[�v���t���A,�r�q�b,���ƒn��,2013�N��P�l����,1200.00000000000000000000,30
���茧,����s,��l��,����,60,25,75,,�R�k�c�j,�r�q�b,���Z���n��,2012�N��S�l����,1500.00000000000000000000,20
���茧,����s,��l��,����,60,25,110,,�S�k�c�j,�r�q�b,���Z���n��,2012�N��Q�l����,1800.00000000000000000000,16.4
���茧,����s,��l��,����,60,24,85,,�R�k�c�j,�r�q�b,���Z���n��,2011�N��S�l����,1700.00000000000000000000,20
���茧,����s,��l��,����,60,25,70,,�R�k�c�j,�r�q�b,,2011�N��R�l����,1500.00000000000000000000,21.4
���茧,����s,��l��,����,60,25,80,,�R�k�c�j,�r�q�b,,2011�N��Q�l����,1100.00000000000000000000,13.8
���茧,����s,�l��,�v�ċ�,1,35,45,,,�r�q�b,���ƒn��,2011�N��P�l����,1300.00000000000000000000,28.9
���茧,����s,�l��,�v�ċ�,1,35,40,,�I�[�v���t���A,�r�q�b,���ƒn��,2010�N��S�l����,1100.00000000000000000000,27.5
���茧,����s,�l��,�v�ċ�,1,35,50,,�I�[�v���t���A,�r�q�b,���ƒn��,2010�N��S�l����,1400.00000000000000000000,28
���茧,����s,��l��,����,60,25,90,,�S�k�c�j,�r�q�b,���Z���n��,2010�N��R�l����,1500.00000000000000000000,16.7
���茧,����s,�l��,�v�ċ�,1,35,35,,�I�[�v���t���A,�r�q�b,���ƒn��,2010�N��R�l����,980.00000000000000000000,28
���茧,����s,�l��,�v�ċ�,1,35,40,,�I�[�v���t���A,�r�q�b,���ƒn��,2010�N��R�l����,1200.00000000000000000000,30
���茧,����s,��l��,����,60,25,75,,�R�k�c�j,�r�q�b,,2010�N��Q�l����,1200.00000000000000000000,16
���茧,����s,�l��,�v�ċ�,1,35,30,,�I�[�v���t���A,�r�q�b,���ƒn��,2010�N��Q�l����,910.00000000000000000000,30.3
���茧,����s,�l��,����,,35,70,,�I�[�v���t���A,�r�q�b,,2010�N��Q�l����,2200.00000000000000000000,31.4
���茧,����s,�l��,����,,35,40,,�I�[�v���t���A,�r�q�b,,2010�N��Q�l����,1200.00000000000000000000,30
���茧,����s,�l��,����,,35,60,,�I�[�v���t���A,�r�q�b,,2010�N��Q�l����,1900.00000000000000000000,31.7
���茧,����s,�l��,,,35,65,,�I�[�v���t���A,�r�q�b,,2010�N��Q�l����,2200.00000000000000000000,33.8
���茧,����s,��l��,����,60,25,90,,�R�k�c�j,�r�q�b,���Z���n��,2010�N��P�l����,1300.00000000000000000000,14.4
���茧,����s,��l��,����,60,25,75,,�R�k�c�j,�r�q�b,���Z���n��,2010�N��P�l����,1300.00000000000000000000,17.3
���茧,����s,�l��,�Y��,,35,45,,�I�[�v���t���A,�r�q�b,,2010�N��P�l����,1400.00000000000000000000,31.1
���茧,����s,�l��,�v�ċ�,1,35,25,,�I�[�v���t���A,�r�q�b,���ƒn��,2010�N��P�l����,690.00000000000000000000,27.6
���茧,����s,�l��,�v�ċ�,1,35,45,,�I�[�v���t���A,�r�q�b,���ƒn��,2010�N��P�l����,1200.00000000000000000000,26.7
���茧,����s,�l��,�v�ċ�,1,35,30,,�I�[�v���t���A,�r�q�b,���ƒn��,2010�N��P�l����,920.00000000000000000000,30.7
���茧,����s,�l��,�v�ċ�,1,35,35,,�I�[�v���t���A,�r�q�b,���ƒn��,2010�N��P�l����,1100.00000000000000000000,31.4
���茧,����s,�l��,�v�ċ�,1,35,35,,�I�[�v���t���A,�r�q�b,���ƒn��,2010�N��P�l����,1100.00000000000000000000,31.4
���茧,����s,�l��,�v�ċ�,1,35,35,,�I�[�v���t���A,�r�q�b,���ƒn��,2010�N��P�l����,1100.00000000000000000000,31.4
���茧,����s,�l��,�v�ċ�,1,35,35,,�I�[�v���t���A,�r�q�b,���ƒn��,2010�N��P�l����,1100.00000000000000000000,31.4
���茧,����s,�l��,�v�ċ�,1,35,30,,�I�[�v���t���A,�r�q�b,���ƒn��,2010�N��P�l����,910.00000000000000000000,30.3
���茧,����s,�l��,�v�ċ�,1,35,50,,�I�[�v���t���A,�r�q�b,���ƒn��,2010�N��P�l����,1500.00000000000000000000,30
���茧,����s,�l��,�v�ċ�,1,35,35,,�I�[�v���t���A,�r�q�b,���ƒn��,2010�N��P�l����,990.00000000000000000000,28.3
���茧,����s,�l��,����,,35,35,,�I�[�v���t���A,�r�q�b,,2010�N��P�l����,1000.00000000000000000000,28.6
���茧,����s,�l��,����,,35,75,,�I�[�v���t���A,�r�q�b,,2010�N��P�l����,2300.00000000000000000000,30.7
���茧,����s,��l��,����,60,25,85,,�R�k�c�j,�r�q�b,���Z���n��,2009�N��S�l����,1100.00000000000000000000,12.9
���茧,����s,��l��,����,60,25,75,,�R�k�c�j,�r�q�b,���Z���n��,2009�N��R�l����,1500.00000000000000000000,20
���茧,����s,��l��,����,60,25,80,,�S�k�c�j,�r�q�b,���Z���n��,2009�N��Q�l����,400.00000000000000000000,5
���茧,����s,��l��,����,60,25,90,,�R�k�c�j,�r�q�b,���Z���n��,2009�N��P�l����,1500.00000000000000000000,16.7
���茧,����s,��l��,����,60,25,95,,�S�k�c�j,�r�q�b,���Z���n��,2009�N��P�l����,1600.00000000000000000000,16.8
���茧,����s,��l��,,,,90,,�R�k�c�j,�r�q�b,,2009�N��P�l����,1600.00000000000000000000,17.8
���茧,����s,��l��,,,,65,,�S�k�c�j,�r�q�b,,2009�N��P�l����,850.00000000000000000000,13.1
���茧,����s,��l��,����,60,25,90,,�S�k�c�j,�r�q�b,���Z���n��,2008�N��R�l����,1300.00000000000000000000,14.4
���茧,����s,��l��,,,25,95,,�S�k�c�j,�r�q�b,,2008�N��Q�l����,1500.00000000000000000000,15.8
���茧,����s,��l��,,,,100,,,�r�q�b,,2007�N��S�l����,1300.00000000000000000000,13
���茧,����s,��l��,,,,80,,,�r�q�b,,2007�N��S�l����,1600.00000000000000000000,20
���茧,����s,��l��,,,,90,,�R�k�c�j,�r�q�b,,2007�N��S�l����,1400.00000000000000000000,15.6
���茧,����s,��l��,����,60,25,90,,�R�k�c�j,�r�q�b,���Z���n��,2007�N��R�l����,1300.00000000000000000000,14.4
���茧,����s,��l��,����,60,25,95,,�R�k�c�j,�r�q�b,���Z���n��,2007�N��R�l����,1800.00000000000000000000,18.9
