�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,��X�s�s,���c,����,11,,160,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,8.8
�ΐ쌧,��X�s�s,���c,����,11,,195,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,7.7
�ΐ쌧,��X�s�s,���c,����,6,,840,,,,��P���w�Z����p�n��,2022�N��P�l����,7300.00000000000000000000,8.7
�ΐ쌧,��X�s�s,���c,�z�Z��O,9,,185,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,7.6
�ΐ쌧,��X�s�s,���c,����,11,,160,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,10
�ΐ쌧,��X�s�s,���c,����,8,,250,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,6.8
�ΐ쌧,��X�s�s,���c,����,11,,185,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,8.6
�ΐ쌧,��X�s�s,���c,����,10,,650,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,4400.00000000000000000000,6.8
�ΐ쌧,��X�s�s,���c,�z�Z��O,18,,530,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,3700.00000000000000000000,7
�ΐ쌧,��X�s�s,���c,����,5,,75,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,470.00000000000000000000,6.3
�ΐ쌧,��X�s�s,���c,����,11,,150,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,10
�ΐ쌧,��X�s�s,���c,����,9,,195,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,1400.00000000000000000000,7.2
�ΐ쌧,��X�s�s,���c,�z�Z��O,9,,185,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,1300.00000000000000000000,7
�ΐ쌧,��X�s�s,���c,����,9,,270,,,,��Q��Z���n��,2018�N��P�l����,1800.00000000000000000000,6.7
�ΐ쌧,��X�s�s,���c,����,15,,330,,,,��P���w�Z����p�n��,2018�N��P�l����,3300.00000000000000000000,10
�ΐ쌧,��X�s�s,���c,��X�s,60,,185,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,8.1
�ΐ쌧,��X�s�s,���c,��X�s,60,,180,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,1700.00000000000000000000,9.4
�ΐ쌧,��X�s�s,���c,����,15,,290,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,2300.00000000000000000000,7.9
�ΐ쌧,��X�s�s,���c,����,13,,360,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,2900.00000000000000000000,8.1
�ΐ쌧,��X�s�s,���c,����,14,,2000,,,,��Q��Z���n��,2015�N��S�l����,19000.00000000000000000000,9.5
�ΐ쌧,��X�s�s,���c,����,6,,520,,,,��P���w�Z����p�n��,2015�N��R�l����,2000.00000000000000000000,3.8
�ΐ쌧,��X�s�s,���c,����,8,,165,,,,��Q��Z���n��,2015�N��R�l����,950.00000000000000000000,5.8
�ΐ쌧,��X�s�s,���c,�z�Z��O,11,,150,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,1000.00000000000000000000,6.7
�ΐ쌧,��X�s�s,���c,�z�Z��O,13,,135,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,880.00000000000000000000,6.5
�ΐ쌧,��X�s�s,���c,����,10,,410,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,2500.00000000000000000000,6.1
�ΐ쌧,��X�s�s,���c,����,15,,290,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,2300.00000000000000000000,7.9
�ΐ쌧,��X�s�s,���c,�z�Z��O,10,,2000,,,,���H�ƒn��,2014�N��R�l����,9000.00000000000000000000,4.5
�ΐ쌧,��X�s�s,���c,����,9,,185,,,,��Q��Z���n��,2014�N��Q�l����,1200.00000000000000000000,6.5
�ΐ쌧,��X�s�s,���c,����,10,,170,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,1100.00000000000000000000,6.5
�ΐ쌧,��X�s�s,���c,����,6,,260,,,,��Q��Z���n��,2014�N��P�l����,1800.00000000000000000000,6.9
�ΐ쌧,��X�s�s,���c,����,7,,180,,,,��P���w�Z����p�n��,2014�N��P�l����,1400.00000000000000000000,7.8
�ΐ쌧,��X�s�s,���c,�z�Z��O,20,,195,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,1500.00000000000000000000,7.7
�ΐ쌧,��X�s�s,���c,�z�Z��O,12,,130,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,960.00000000000000000000,7.4
�ΐ쌧,��X�s�s,���c,����,16,,175,,,,��P��Z���n��,2013�N��S�l����,1400.00000000000000000000,8
�ΐ쌧,��X�s�s,���c,����,16,,200,,,,��P��Z���n��,2013�N��R�l����,1500.00000000000000000000,7.5
�ΐ쌧,��X�s�s,���c,����,16,,170,,,,��P��Z���n��,2013�N��R�l����,1300.00000000000000000000,7.6
�ΐ쌧,��X�s�s,���c,����,16,,165,,,,��P��Z���n��,2013�N��R�l����,1400.00000000000000000000,8.5
�ΐ쌧,��X�s�s,���c,����,16,,175,,,,��P��Z���n��,2013�N��R�l����,1400.00000000000000000000,8
�ΐ쌧,��X�s�s,���c,����,16,,200,,,,��P��Z���n��,2013�N��R�l����,1500.00000000000000000000,7.5
�ΐ쌧,��X�s�s,���c,����,6,,890,,,,��P���w�Z����p�n��,2013�N��Q�l����,4700.00000000000000000000,5.3
�ΐ쌧,��X�s�s,���c,����,7,,1100,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,5300.00000000000000000000,4.8
�ΐ쌧,��X�s�s,���c,����,8,,340,,,,��Q��Z���n��,2012�N��S�l����,2600.00000000000000000000,7.6
�ΐ쌧,��X�s�s,���c,����,9,,210,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,1400.00000000000000000000,6.7
�ΐ쌧,��X�s�s,���c,����,15,,170,,,,��P��Z���n��,2012�N��P�l����,1100.00000000000000000000,6.5
�ΐ쌧,��X�s�s,���c,����,13,,220,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,1500.00000000000000000000,6.8
�ΐ쌧,��X�s�s,���c,����,12,,180,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,900.00000000000000000000,5
�ΐ쌧,��X�s�s,���c,�z�Z��O,9,,185,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,850.00000000000000000000,4.6
�ΐ쌧,��X�s�s,���c,����,11,,195,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,1500.00000000000000000000,7.7
�ΐ쌧,��X�s�s,���c,����,11,,200,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,1600.00000000000000000000,8
�ΐ쌧,��X�s�s,���c,����,8,,170,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,1000.00000000000000000000,5.9
�ΐ쌧,��X�s�s,���c,����,11,,165,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,1200.00000000000000000000,7.3
�ΐ쌧,��X�s�s,���c,��X�s,60,,175,,,,��Q���w�Z����p�n��,2010�N��Q�l����,1200.00000000000000000000,6.9
�ΐ쌧,��X�s�s,���c,����,9,,710,,,,��Q��Z���n��,2010�N��P�l����,3100.00000000000000000000,4.4
�ΐ쌧,��X�s�s,���c,����,7,,160,,,,��Q��Z���n��,2010�N��P�l����,1100.00000000000000000000,6.9
�ΐ쌧,��X�s�s,���c,����,11,,160,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,940.00000000000000000000,5.9
�ΐ쌧,��X�s�s,���c,��X�s,30,,165,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,1200.00000000000000000000,7.3
�ΐ쌧,��X�s�s,���c,,,,190,,,,��P�풆���w�Z����p�n��,2009�N��Q�l����,1200.00000000000000000000,6.3
�ΐ쌧,��X�s�s,���c,����,12,,210,,,,��P�풆���w�Z����p�n��,2008�N��S�l����,1600.00000000000000000000,7.6
�ΐ쌧,��X�s�s,���c,��X�s,30,,175,,,,��P�풆���w�Z����p�n��,2008�N��S�l����,1400.00000000000000000000,8
�ΐ쌧,��X�s�s,���c,,,,210,,,,��P�풆���w�Z����p�n��,2008�N��S�l����,1600.00000000000000000000,7.6
�ΐ쌧,��X�s�s,���c,,,,230,,,,��P�풆���w�Z����p�n��,2008�N��S�l����,1400.00000000000000000000,6.1
�ΐ쌧,��X�s�s,���c,��X�s,30,,200,,,,��Q��Z���n��,2008�N��R�l����,1400.00000000000000000000,7
�ΐ쌧,��X�s�s,���c,��X�s,60,,175,,,,��P���w�Z����p�n��,2008�N��R�l����,1300.00000000000000000000,7.4
�ΐ쌧,��X�s�s,���c,,,,175,,,,��Q��Z���n��,2008�N��P�l����,440.00000000000000000000,2.5
�ΐ쌧,��X�s�s,���c,,,,360,,,,��P�풆���w�Z����p�n��,2008�N��P�l����,2600.00000000000000000000,7.2
�ΐ쌧,��X�s�s,���c,,,,165,,,,��P�풆���w�Z����p�n��,2008�N��P�l����,1300.00000000000000000000,7.9
�ΐ쌧,��X�s�s,���c,,,,230,,,,��P�풆���w�Z����p�n��,2007�N��S�l����,1800.00000000000000000000,7.8
�ΐ쌧,��X�s�s,���c,,,,165,,,,��P��Z���n��,2007�N��S�l����,1100.00000000000000000000,6.7
�ΐ쌧,��X�s�s,���c,,,,210,,,,��Q��Z���n��,2007�N��S�l����,1100.00000000000000000000,5.2
�ΐ쌧,��X�s�s,���c,����,11,,840,,,,��P�풆���w�Z����p�n��,2007�N��R�l����,5200.00000000000000000000,6.2
�ΐ쌧,��X�s�s,���c,,,,210,,,,��P�풆���w�Z����p�n��,2007�N��R�l����,1300.00000000000000000000,6.2
�ΐ쌧,��X�s�s,���c,����,8,,160,,,,��Q��Z���n��,2007�N��Q�l����,1300.00000000000000000000,8.1
