�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,���c�s,���q����,���c,13,46,100,85,,�ؑ�,��P��Z���n��,2023�N��P�l����,60.00000000000000000000,0.6
�Q�n��,���c�s,���q����,���c,18,32,210,130,,�ؑ�,��P��Z���n��,2022�N��S�l����,800.00000000000000000000,3.8
�Q�n��,���c�s,���q����,���c,11,52,85,135,,�ؑ�,���ƒn��,2022�N��R�l����,350.00000000000000000000,4.1
�Q�n��,���c�s,���q����,���c,20,46,170,165,,�ؑ�,��P��Z���n��,2022�N��P�l����,300.00000000000000000000,1.8
�Q�n��,���c�s,���q����,���c,14,36,95,195,,�S����,���ƒn��,2021�N��R�l����,600.00000000000000000000,6.3
�Q�n��,���c�s,���q����,���c,19,45,190,95,,�S����,��P��Z���n��,2021�N��P�l����,140.00000000000000000000,0.7
�Q�n��,���c�s,���q����,���c,10,11,90,105,,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,1300.00000000000000000000,14.4
�Q�n��,���c�s,���q����,���c,21,48,120,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,400.00000000000000000000,3.3
�Q�n��,���c�s,���q����,���c,15,46,430,240,,�ؑ�,���ƒn��,2016�N��R�l����,1100.00000000000000000000,2.6
�Q�n��,���c�s,���q����,���c,11,29,470,1200,,�S����,���ƒn��,2015�N��S�l����,3500.00000000000000000000,7.4
�Q�n��,���c�s,���q����,���c,15,,195,150,,,��P��Z���n��,2015�N��R�l����,2000.00000000000000000000,10.3
�Q�n��,���c�s,���q����,���c,15,,530,,,,���ƒn��,2014�N��S�l����,250.00000000000000000000,0.5
�Q�n��,���c�s,���q����,���c,15,,195,195,,�ؑ�,���ƒn��,2014�N��S�l����,550.00000000000000000000,2.8
�Q�n��,���c�s,���q����,���c,14,,185,135,,�ؑ�,��P��Z���n��,2014�N��P�l����,740.00000000000000000000,4
�Q�n��,���c�s,���q����,���c,14,,300,140,,�ؑ�,��P��Z���n��,2014�N��P�l����,1300.00000000000000000000,4.3
�Q�n��,���c�s,���q����,���c,24,,90,,,,��P��Z���n��,2011�N��S�l����,220.00000000000000000000,2.4
�Q�n��,���c�s,���q����,���c,20,51,200,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,110.00000000000000000000,0.6
�Q�n��,���c�s,���q����,���c,16,38,570,260,,�S����,��P��Z���n��,2008�N��R�l����,3300.00000000000000000000,5.8
�Q�n��,���c�s,���q����,���c,13,26,140,45,,�ؑ�,���ƒn��,2007�N��Q�l����,1400.00000000000000000000,10
