�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�ɐ��s,���嗄��,����,60,9,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,20000.00000000000000000000,10
�O�d��,�ɐ��s,���嗄��,����,30,46,300,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,300.00000000000000000000,1
�O�d��,�ɐ��s,���嗄��,����,30,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,50.00000000000000000000,0.3
�O�d��,�ɐ��s,���嗄��,����,30,48,480,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,500.00000000000000000000,1
�O�d��,�ɐ��s,���嗄��,����,30,,780,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,190.00000000000000000000,0.2
�O�d��,�ɐ��s,���嗄��,����,30,14,2000,770,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,12000.00000000000000000000,6
�O�d��,�ɐ��s,���嗄��,����,30,64,580,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,270.00000000000000000000,0.5
�O�d��,�ɐ��s,���嗄��,����,30,18,430,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2100.00000000000000000000,4.9
