�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�R���s,����,�,11,40,175,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,800.00000000000000000000,4.6
�R����,�R���s,����,�,13,1,185,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,11.9
�R����,�R���s,����,�,18,32,1400,650,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,5500.00000000000000000000,3.9
�R����,�R���s,����,�,20,,430,,,,��P���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,4.4
�R����,�R���s,����,���c����,14,2,150,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,11.3
�R����,�R���s,����,�,24,3,230,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,10.9
�R����,�R���s,����,���c����,16,24,560,450,,�S����,��Q�풆���w�Z����p�n��,2022�N��S�l����,6200.00000000000000000000,11.1
�R����,�R���s,����,���c����,23,,620,270,,,��P���w�Z����p�n��,2022�N��R�l����,5000.00000000000000000000,8.1
�R����,�R���s,����,���c����,20,19,510,280,,�S����,��P���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,5.7
�R����,�R���s,����,���c����,11,44,280,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,310.00000000000000000000,1.1
�R����,�R���s,����,���c����,20,,330,135,,�y�ʓS����,���Z���n��,2022�N��Q�l����,1400.00000000000000000000,4.2
�R����,�R���s,����,���c����,18,2,195,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,12.3
�R����,�R���s,����,���c����,14,3,185,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,9.7
�R����,�R���s,����,���c����,20,18,600,590,,�S����,��Q�풆���w�Z����p�n��,2022�N��P�l����,6200.00000000000000000000,10.3
�R����,�R���s,����,���,30,,550,,,,��P���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,2.4
�R����,�R���s,����,���c����,11,,630,350,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4000.00000000000000000000,6.3
�R����,�R���s,����,���c����,11,25,80,,,�S����,���Z���n��,2021�N��S�l����,700.00000000000000000000,8.8
�R����,�R���s,����,���c����,16,3,210,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1900.00000000000000000000,9
�R����,�R���s,����,���c����,13,35,460,195,,�q�b,��P���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,2.4
�R����,�R���s,����,���c����,21,19,600,240,,�S����,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,4.5
�R����,�R���s,����,�,20,,280,,,,��P���w�Z����p�n��,2021�N��P�l����,4000.00000000000000000000,14.3
�R����,�R���s,����,���c����,20,,630,240,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,4.4
�R����,�R���s,����,�,19,5,140,75,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,12.1
�R����,�R���s,����,�R��,16,20,750,400,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,4100.00000000000000000000,5.5
�R����,�R���s,����,���c����,14,25,310,150,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,5.8
�R����,�R���s,����,���c����,14,33,1300,620,,�S����,��P���w�Z����p�n��,2020�N��R�l����,5000.00000000000000000000,3.8
�R����,�R���s,����,���c����,21,6,710,310,,�y�ʓS����,���Z���n��,2020�N��R�l����,5600.00000000000000000000,7.9
�R����,�R���s,����,�,24,36,430,270,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,5.8
�R����,�R���s,����,���c����,28,5,190,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,7.9
�R����,�R���s,����,���c����,18,50,230,75,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,820.00000000000000000000,3.6
�R����,�R���s,����,���c����,9,24,660,1100,,�q�b,���Z���n��,2019�N��R�l����,21000.00000000000000000000,31.8
�R����,�R���s,����,���c����,14,16,610,360,,�y�ʓS����,���Z���n��,2019�N��R�l����,7700.00000000000000000000,12.6
�R����,�R���s,����,���c����,14,,700,,,,��P���w�Z����p�n��,2019�N��R�l����,1900.00000000000000000000,2.7
�R����,�R���s,����,�,21,5,240,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2900.00000000000000000000,12.1
�R����,�R���s,����,���c����,14,,210,,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,160.00000000000000000000,0.8
�R����,�R���s,����,���c����,21,28,200,120,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,7.5
�R����,�R���s,����,���c����,29,35,330,200,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,1400.00000000000000000000,4.2
�R����,�R���s,����,�,11,6,250,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1700.00000000000000000000,6.8
�R����,�R���s,����,�,15,29,290,145,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2300.00000000000000000000,7.9
�R����,�R���s,����,�,11,36,330,165,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,1300.00000000000000000000,3.9
�R����,�R���s,����,�,19,6,165,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2100.00000000000000000000,12.7
�R����,�R���s,����,���c����,18,18,600,380,,�q�b,���Z���n��,2018�N��Q�l����,6300.00000000000000000000,10.5
�R����,�R���s,����,�,15,33,220,25,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1900.00000000000000000000,8.6
�R����,�R���s,����,�,30,6,230,125,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3600.00000000000000000000,15.7
�R����,�R���s,����,�,14,7,195,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2300.00000000000000000000,11.8
�R����,�R���s,����,�R��,23,35,185,75,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,620.00000000000000000000,3.4
�R����,�R���s,����,�R��,23,34,330,200,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1300.00000000000000000000,3.9
�R����,�R���s,����,���c����,14,44,1100,360,,�y�ʓS����,���Z���n��,2017�N��S�l����,3000.00000000000000000000,2.7
�R����,�R���s,����,���c����,11,44,810,380,,�ؑ�,���Z���n��,2017�N��S�l����,3400.00000000000000000000,4.2
�R����,�R���s,����,�,24,31,500,280,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2400.00000000000000000000,4.8
�R����,�R���s,����,�,16,36,350,210,,�q�b,��P���w�Z����p�n��,2017�N��R�l����,2800.00000000000000000000,8
�R����,�R���s,����,�,18,49,290,145,,�q�b,��P���w�Z����p�n��,2017�N��R�l����,1700.00000000000000000000,5.9
�R����,�R���s,����,���c����,16,7,270,105,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,4100.00000000000000000000,15.2
�R����,�R���s,����,���c����,13,34,890,530,,�q�b,��Q�풆���w�Z����p�n��,2017�N��R�l����,9000.00000000000000000000,10.1
�R����,�R���s,����,�,29,7,230,115,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3800.00000000000000000000,16.5
�R����,�R���s,����,���c����,11,31,640,300,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1900.00000000000000000000,3
�R����,�R���s,����,���c����,20,47,360,120,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1400.00000000000000000000,3.9
�R����,�R���s,����,���c����,25,36,650,210,,�q�b,��P���w�Z����p�n��,2017�N��P�l����,1800.00000000000000000000,2.8
�R����,�R���s,����,���c����,25,28,420,210,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2100.00000000000000000000,5
�R����,�R���s,����,�,18,32,230,140,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,5.2
�R����,�R���s,����,���c����,16,32,210,115,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1700.00000000000000000000,8.1
�R����,�R���s,����,���c����,29,37,470,250,,�q�b,��P���w�Z����p�n��,2016�N��R�l����,1900.00000000000000000000,4
�R����,�R���s,����,���c����,19,28,500,290,,�q�b,��P���w�Z����p�n��,2016�N��R�l����,3500.00000000000000000000,7
�R����,�R���s,����,�,14,43,360,240,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,940.00000000000000000000,2.6
�R����,�R���s,����,�,23,48,1200,590,,�q�b,��P���w�Z����p�n��,2016�N��Q�l����,4200.00000000000000000000,3.5
�R����,�R���s,����,�,21,8,230,120,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3100.00000000000000000000,13.5
�R����,�R���s,����,�,30,9,220,120,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3000.00000000000000000000,13.6
�R����,�R���s,����,���c����,13,21,1000,540,,�q�b,��P���w�Z����p�n��,2016�N��P�l����,8800.00000000000000000000,8.8
�R����,�R���s,����,���c����,28,39,280,105,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,670.00000000000000000000,2.4
�R����,�R���s,����,�,19,15,210,110,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1400.00000000000000000000,6.7
�R����,�R���s,����,���c����,24,10,240,125,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,3600.00000000000000000000,15
�R����,�R���s,����,�,21,8,270,120,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3300.00000000000000000000,12.2
�R����,�R���s,����,�R��,25,28,360,210,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,700.00000000000000000000,1.9
�R����,�R���s,����,���c����,18,,280,,,,��P���w�Z����p�n��,2015�N��R�l����,310.00000000000000000000,1.1
�R����,�R���s,����,���c����,26,9,230,120,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3000.00000000000000000000,13
�R����,�R���s,����,�,13,43,210,80,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,750.00000000000000000000,3.6
�R����,�R���s,����,���c����,15,29,740,350,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3000.00000000000000000000,4.1
�R����,�R���s,����,���c����,23,9,230,110,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3700.00000000000000000000,16.1
�R����,�R���s,����,���c����,13,34,430,250,,�q�b,��P���w�Z����p�n��,2015�N��Q�l����,2700.00000000000000000000,6.3
�R����,�R���s,����,�,21,10,240,85,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3000.00000000000000000000,12.5
�R����,�R���s,����,�R��,14,48,340,95,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,750.00000000000000000000,2.2
�R����,�R���s,����,���c����,30,28,430,210,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,1900.00000000000000000000,4.4
�R����,�R���s,����,�,21,9,230,115,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3700.00000000000000000000,16.1
�R����,�R���s,����,�,15,36,350,210,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2500.00000000000000000000,7.1
�R����,�R���s,����,���c����,26,,210,,,,��P���w�Z����p�n��,2014�N��R�l����,3800.00000000000000000000,18.1
�R����,�R���s,����,���c����,20,,480,,,,��P���w�Z����p�n��,2014�N��Q�l����,400.00000000000000000000,0.8
�R����,�R���s,����,���c����,14,40,170,60,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,420.00000000000000000000,2.5
�R����,�R���s,����,���c����,15,,450,270,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,9400.00000000000000000000,20.9
�R����,�R���s,����,�R��,23,54,2000,500,,�q�b,�ߗ׏��ƒn��,2013�N��R�l����,7000.00000000000000000000,3.5
�R����,�R���s,����,���c����,14,28,310,195,,�q�b,��P���w�Z����p�n��,2013�N��R�l����,2800.00000000000000000000,9
�R����,�R���s,����,�,18,37,240,130,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,840.00000000000000000000,3.5
�R����,�R���s,����,�,13,11,550,,,,��P���w�Z����p�n��,2013�N��Q�l����,7700.00000000000000000000,14
�R����,�R���s,����,���c����,21,31,310,160,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2300.00000000000000000000,7.4
�R����,�R���s,����,���c����,15,62,460,310,,�r�q�b,���Z���n��,2013�N��P�l����,3000.00000000000000000000,6.5
�R����,�R���s,����,���c����,20,39,310,140,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,990.00000000000000000000,3.2
�R����,�R���s,����,���c����,23,51,55,60,,�S����,��P��Z���n��,2012�N��S�l����,600.00000000000000000000,10.9
�R����,�R���s,����,���c����,19,45,480,230,,�q�b,��P���w�Z����p�n��,2012�N��S�l����,550.00000000000000000000,1.1
�R����,�R���s,����,���c����,24,51,80,60,,�S����,��P��Z���n��,2012�N��Q�l����,370.00000000000000000000,4.6
�R����,�R���s,����,���c����,23,56,155,155,,�S�����A�ؑ�,��P��Z���n��,2012�N��Q�l����,710.00000000000000000000,4.6
�R����,�R���s,����,�,18,36,430,270,,�y�ʓS����,��P���w�Z����p�n��,2012�N��P�l����,1500.00000000000000000000,3.5
�R����,�R���s,����,�R��,23,44,300,60,,�y�ʓS����,���Z���n��,2011�N��Q�l����,1200.00000000000000000000,4
�R����,�R���s,����,���c����,23,38,160,105,,�q�b,��P��Z���n��,2011�N��Q�l����,650.00000000000000000000,4.1
�R����,�R���s,����,���c����,21,38,380,135,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1100.00000000000000000000,2.9
�R����,�R���s,����,���c����,9,14,460,220,,�q�b,��P���w�Z����p�n��,2010�N��S�l����,5800.00000000000000000000,12.6
�R����,�R���s,����,���c����,16,28,210,125,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1200.00000000000000000000,5.7
�R����,�R���s,����,���c����,18,49,280,55,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,700.00000000000000000000,2.5
�R����,�R���s,����,,,24,1100,1800,,�q�b,���Z���n��,2010�N��P�l����,5800.00000000000000000000,5.3
�R����,�R���s,����,���c����,10,22,370,50,,�S����,���Z���n��,2009�N��R�l����,2200.00000000000000000000,5.9
�R����,�R���s,����,�,18,59,370,75,,�u���b�N��,��P���w�Z����p�n��,2009�N��Q�l����,950.00000000000000000000,2.6
�R����,�R���s,����,,,48,190,70,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,880.00000000000000000000,4.6
�R����,�R���s,����,���c����,24,39,280,105,,�y�ʓS����,��P���w�Z����p�n��,2008�N��S�l����,650.00000000000000000000,2.3
�R����,�R���s,����,���c����,11,39,330,340,,�q�b,��Q�풆���w�Z����p�n��,2008�N��S�l����,3200.00000000000000000000,9.7
�R����,�R���s,����,���c����,18,20,230,120,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2000.00000000000000000000,8.7
�R����,�R���s,����,���c����,15,48,200,70,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,320.00000000000000000000,1.6
�R����,�R���s,����,���c����,14,51,330,100,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,830.00000000000000000000,2.5
�R����,�R���s,����,���c����,20,32,1100,160,,�S����,��P��Z���n��,2008�N��Q�l����,6700.00000000000000000000,6.1
�R����,�R���s,����,�,18,26,240,105,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,1400.00000000000000000000,5.8
�R����,�R���s,����,���c����,10,16,470,270,,�q�b,��P���w�Z����p�n��,2008�N��P�l����,7200.00000000000000000000,15.3
�R����,�R���s,����,���c����,13,44,430,220,,�S����,��P���w�Z����p�n��,2007�N��S�l����,1800.00000000000000000000,4.2
�R����,�R���s,����,���c����,8,24,660,1100,,�r�q�b,���Z���n��,2007�N��R�l����,2200.00000000000000000000,3.3
