�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�]���s,���g���[��,����,60,52,830,160,,�ؑ�,�s�s�v����O,2023�N��R�l����,100.00000000000000000000,0.1
��������,�]���s,���g���[��,����,60,15,450,105,,�ؑ�,�s�s�v����O,2023�N��P�l����,430.00000000000000000000,1
��������,�]���s,���g���[��,����,90,15,410,90,,�ؑ�,�s�s�v����O,2023�N��P�l����,340.00000000000000000000,0.8
��������,�]���s,���g���[��,����,90,35,1100,180,,�ؑ�,�s�s�v����O,2022�N��R�l����,580.00000000000000000000,0.5
��������,�]���s,���g���[��,,,40,135,65,,�ؑ�,�s�s�v����O,2022�N��P�l����,88.00000000000000000000,0.7
��������,�]���s,���g���[��,,,31,1500,105,,�ؑ�,�s�s�v����O,2022�N��P�l����,240.00000000000000000000,0.2
��������,�]���s,���g���[��,,,6,400,100,,�ؑ�,�s�s�v����O,2019�N��S�l����,1600.00000000000000000000,4
��������,�]���s,���g���[��,����,90,,490,75,,,�s�s�v����O,2018�N��R�l����,85.00000000000000000000,0.2
��������,�]���s,���g���[��,����,90,,660,75,,,�s�s�v����O,2018�N��R�l����,110.00000000000000000000,0.2
��������,�]���s,���g���[��,,,51,2000,2000,,,�s�s�v����O,2018�N��P�l����,2900.00000000000000000000,1.5
��������,�]���s,���g���[��,����,60,18,520,120,,�ؑ�,�s�s�v����O,2016�N��S�l����,1100.00000000000000000000,2.1
��������,�]���s,���g���[��,����,90,32,800,165,,�ؑ�,�s�s�v����O,2015�N��Q�l����,1300.00000000000000000000,1.6
��������,�]���s,���g���[��,����,30,39,180,80,,�ؑ�,�s�s�v����O,2014�N��Q�l����,600.00000000000000000000,3.3
��������,�]���s,���g���[��,����,90,32,800,165,,�ؑ�,�s�s�v����O,2013�N��S�l����,430.00000000000000000000,0.5
��������,�]���s,���g���[��,����,30,,65,,,,�s�s�v����O,2013�N��S�l����,1000.00000000000000000000,15.4
��������,�]���s,���g���[��,����,90,40,310,130,,�ؑ�,�s�s�v����O,2012�N��S�l����,500.00000000000000000000,1.6
��������,�]���s,���g���[��,,,35,300,40,,�ؑ�,�s�s�v����O,2011�N��P�l����,280.00000000000000000000,0.9
��������,�]���s,���g���[��,,,38,880,100,,�ؑ�,�s�s�v����O,2010�N��Q�l����,250.00000000000000000000,0.3
��������,�]���s,���g���[��,,,,1400,45,,�ؑ�,�s�s�v����O,2010�N��P�l����,100.00000000000000000000,0.1
��������,�]���s,���g���[��,,,,330,125,,�y�ʓS����,�s�s�v����O,2009�N��S�l����,1200.00000000000000000000,3.6
��������,�]���s,���g���[��,,,15,440,90,,�ؑ�,�s�s�v����O,2009�N��Q�l����,1300.00000000000000000000,3
��������,�]���s,���g���[��,,,24,360,125,,�S����,�s�s�v����O,2009�N��P�l����,610.00000000000000000000,1.7
