�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,�ԋu��,���Y��,9,,380,,,,��P��Z���n��,2022�N��S�l����,8100.00000000000000000000,21.3
���茧,����s,�ԋu��,���Y��,13,,320,,,,,2020�N��P�l����,3400.00000000000000000000,10.6
���茧,����s,�ԋu��,���Y��,7,,330,,,,,2018�N��S�l����,6800.00000000000000000000,20.6
���茧,����s,�ԋu��,���Y��,6,,165,,,,��P��Z���n��,2016�N��P�l����,1200.00000000000000000000,7.3
���茧,����s,�ԋu��,���Y��,10,,95,,,,��P��Z���n��,2014�N��Q�l����,1500.00000000000000000000,15.8
���茧,����s,�ԋu��,���Y��,9,,330,,,,��P��Z���n��,2014�N��Q�l����,4700.00000000000000000000,14.2
���茧,����s,�ԋu��,���Y��,6,,175,,,,��P��Z���n��,2011�N��Q�l����,2200.00000000000000000000,12.6
���茧,����s,�ԋu��,���Y��,9,,145,,,,��P��Z���n��,2010�N��S�l����,2600.00000000000000000000,17.9
���茧,����s,�ԋu��,���Y��,9,,290,,,,��P��Z���n��,2008�N��S�l����,2900.00000000000000000000,10
���茧,����s,�ԋu��,���Y��,11,,140,,,,��P��Z���n��,2007�N��S�l����,2200.00000000000000000000,15.7
