�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���m�s,��m��,���m,21,51,40,65,,�ؑ�,���ƒn��,2023�N��R�l����,200.00000000000000000000,5
���m��,���m�s,��m��,���m,21,62,150,140,,�S����,���ƒn��,2021�N��S�l����,450.00000000000000000000,3
���m��,���m�s,��m��,���m,24,38,110,120,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1100.00000000000000000000,10
���m��,���m�s,��m��,���m,21,53,105,130,,�ؑ�,���ƒn��,2020�N��R�l����,600.00000000000000000000,5.7
���m��,���m�s,��m��,���m,24,,190,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,1100.00000000000000000000,5.8
���m��,���m�s,��m��,���m,23,,145,,,,���ƒn��,2018�N��P�l����,750.00000000000000000000,5.2
���m��,���m�s,��m��,���m,25,26,240,340,,�q�b,��P��Z���n��,2014�N��P�l����,4100.00000000000000000000,17.1
���m��,���m�s,��m��,���m,24,19,85,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,2000.00000000000000000000,23.5
���m��,���m�s,��m��,���m,23,,145,40,,�ؑ�,���ƒn��,2012�N��S�l����,680.00000000000000000000,4.7
���m��,���m�s,��m��,���m,25,38,110,120,,�ؑ�,��P��Z���n��,2011�N��S�l����,1300.00000000000000000000,11.8
