�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s�k��,�|��,���̐X,6,22,2000,2000,,�q�b,���H�ƒn��,2023�N��Q�l����,51000.00000000000000000000,25.5
�F�{��,�F�{�s�k��,���c�|��,������,19,21,300,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,6
�F�{��,�F�{�s�k��,���c�|��,������,13,2,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,11.5
�F�{��,�F�{�s�k��,���c�|��,������,8,51,185,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,640.00000000000000000000,3.5
�F�{��,�F�{�s�k��,�|��,���̐X,19,49,165,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,500.00000000000000000000,3
�F�{��,�F�{�s�k��,�|��,���̐X,20,35,150,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,200.00000000000000000000,1.3
�F�{��,�F�{�s�k��,�|��,������,9,,370,135,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,5.1
�F�{��,�F�{�s�k��,�|��,���̐X,19,30,280,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,1100.00000000000000000000,3.9
�F�{��,�F�{�s�k��,�|��,������,6,19,930,640,,�q�b,��P��Z���n��,2022�N��P�l����,14000.00000000000000000000,15.1
�F�{��,�F�{�s�k��,�|��,������,7,46,350,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,3.7
�F�{��,�F�{�s�k��,���c�|��,������,8,34,1600,,,�ؑ�,��P��Z���n��,2021�N��R�l����,9100.00000000000000000000,5.7
�F�{��,�F�{�s�k��,���c�|��,������,11,3,185,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,3100.00000000000000000000,16.8
�F�{��,�F�{�s�k��,�|��,���̐X,13,,180,,,,��P��Z���n��,2021�N��R�l����,4200.00000000000000000000,23.3
�F�{��,�F�{�s�k��,�|��,������,11,40,370,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,580.00000000000000000000,1.6
�F�{��,�F�{�s�k��,�|��,������,13,3,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,16.9
�F�{��,�F�{�s�k��,�|��,������,19,9,1100,930,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,21000.00000000000000000000,19.1
�F�{��,�F�{�s�k��,���c�|��,������,15,31,820,165,,�S����,�s�X���������,2020�N��Q�l����,5200.00000000000000000000,6.3
�F�{��,�F�{�s�k��,���c�|��,������,21,34,180,,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,11.1
�F�{��,�F�{�s�k��,���c�|��,������,19,5,190,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2300.00000000000000000000,12.1
�F�{��,�F�{�s�k��,�|��,���̐X,14,43,280,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,6.1
�F�{��,�F�{�s�k��,���c�|��,������,9,5,170,95,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,2800.00000000000000000000,16.5
�F�{��,�F�{�s�k��,���c�|��,������,21,5,185,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,11.4
�F�{��,�F�{�s�k��,�|��,���̐X,8,48,780,240,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1200.00000000000000000000,1.5
�F�{��,�F�{�s�k��,�|��,���̐X,6,43,2000,25,,�ؑ�,���H�ƒn��,2019�N��R�l����,120000.00000000000000000000,60
�F�{��,�F�{�s�k��,�|��,�O����,18,5,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,21
�F�{��,�F�{�s�k��,�|��,���̐X,3,25,135,135,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,2200.00000000000000000000,16.3
�F�{��,�F�{�s�k��,���c�|��,������,6,38,350,230,,�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,2600.00000000000000000000,7.4
�F�{��,�F�{�s�k��,���c�|��,������,7,49,220,65,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,250.00000000000000000000,1.1
�F�{��,�F�{�s�k��,���c�|��,������,11,19,170,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,1900.00000000000000000000,11.2
�F�{��,�F�{�s�k��,�|��,���̐X,6,45,360,150,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2000.00000000000000000000,5.6
�F�{��,�F�{�s�k��,�|��,���̐X,3,25,135,135,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,1300.00000000000000000000,9.6
�F�{��,�F�{�s�k��,�|��,���̐X,11,50,460,135,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,5.4
�F�{��,�F�{�s�k��,�|��,������,11,,310,,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1500.00000000000000000000,4.8
�F�{��,�F�{�s�k��,�|��,������,5,44,310,120,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,1300.00000000000000000000,4.2
�F�{��,�F�{�s�k��,���c�|��,������,5,52,250,95,,�ؑ�,��P��Z���n��,2015�N��S�l����,530.00000000000000000000,2.1
�F�{��,�F�{�s�k��,�|��,���̐X,14,43,220,80,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,850.00000000000000000000,3.9
�F�{��,�F�{�s�k��,�|��,���̐X,18,44,670,50,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2500.00000000000000000000,3.7
�F�{��,�F�{�s�k��,�|��,���̐X,12,39,500,170,,�ؑ�,��P��Z���n��,2015�N��P�l����,1600.00000000000000000000,3.2
�F�{��,�F�{�s�k��,�|��,������,4,48,290,155,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,900.00000000000000000000,3.1
�F�{��,�F�{�s�k��,�|��,������,5,45,310,80,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,1200.00000000000000000000,3.9
�F�{��,�F�{�s�k��,�|��,���̐X,9,29,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1700.00000000000000000000,11.3
�F�{��,�F�{�s�k��,�|��,���̐X,10,,200,,,,��P��Z���n��,2013�N��Q�l����,1300.00000000000000000000,6.5
�F�{��,�F�{�s�k��,�|��,���̐X,5,,95,50,,�S����,��P�풆���w�Z����p�n��,2013�N��Q�l����,680.00000000000000000000,7.2
�F�{��,�F�{�s�k��,���c�|��,������,15,31,200,125,,�ؑ�,��P��Z���n��,2012�N��S�l����,1400.00000000000000000000,7
�F�{��,�F�{�s�k��,���c�|��,������,16,31,440,110,,�S����,��P��Z���n��,2011�N��R�l����,800.00000000000000000000,1.8
�F�{��,�F�{�s�k��,���c�|��,������,14,25,330,140,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1800.00000000000000000000,5.5
�F�{��,�F�{�s�k��,���c�|��,������,18,49,170,55,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,430.00000000000000000000,2.5
�F�{��,�F�{�s�k��,���c�|��,������,10,40,155,125,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1300.00000000000000000000,8.4
�F�{��,�F�{�s�k��,���c�|��,������,25,23,300,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1200.00000000000000000000,4
�F�{��,�F�{�s�k��,���c�|��,������,18,54,185,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,560.00000000000000000000,3
�F�{��,�F�{�s�k��,���c�|��,������,9,39,330,150,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1800.00000000000000000000,5.5
�F�{��,�F�{�s�k��,���c�|��,������,11,,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,2200.00000000000000000000,12.9
�F�{��,�F�{�s�k��,���c�|��,������,16,33,220,100,,�ؑ�,��P��Z���n��,2007�N��S�l����,1000.00000000000000000000,4.5
�F�{��,�F�{�s�k��,���c�|��,������,20,24,300,130,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,1900.00000000000000000000,6.3
�F�{��,�F�{�s�k��,���c�|��,������,6,31,175,135,,�ؑ�,��P��Z���n��,2007�N��S�l����,1000.00000000000000000000,5.7
�F�{��,�F�{�s�k��,���c�|��,������,6,17,200,100,,�ؑ�,��Q���w�Z����p�n��,2007�N��R�l����,2200.00000000000000000000,11
