�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�{���s,��蒬,�{���{��,16,,45,,�P�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,1300.00000000000000000000,28.9
�����s,�������s,�����P�E,��������,12,19,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,5200.00000000000000000000,74.3
�����s,�{���s,���Œ�,�k�{��,16,21,90,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,4900.00000000000000000000,54.4
�����s,�����R�s,�v�Đ쒬,�V�H��,20,22,60,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,1000.00000000000000000000,16.7
�����s,�{���s,������,��������,9,27,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,4700.00000000000000000000,67.1
�����s,�������s,�����P�E,��������,13,20,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,5000.00000000000000000000,76.9
�����s,�{���s,�h��,�k�{��,9,41,60,,�R�k�c�j,,,2023�N��Q�l����,1300.00000000000000000000,21.7
�����s,�{���s,�h��,�k�{��,10,41,65,,�R�k�c�j,�r�q�b,���Z���n��,2023�N��Q�l����,1300.00000000000000000000,20
�����s,�{���s,�h��,�k�{��,14,,55,,�R�k�c�j,,,2023�N��Q�l����,3100.00000000000000000000,56.4
�����s,�{���s,���Œ�,�k�{��,16,21,95,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,5000.00000000000000000000,52.6
�����s,�{���s,���|��,�k�{��,10,,45,,�R�k�c�j,,,2023�N��Q�l����,1100.00000000000000000000,24.4
�����s,�{���s,���|��,�k�{��,9,58,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,20
�����s,�{���s,�{��,�{���{��,4,16,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,5800.00000000000000000000,82.9
�����s,�{���s,�{��,�{���{��,4,39,75,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,3600.00000000000000000000,48
�����s,�{���s,�{��,�{���{��,3,22,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,4000.00000000000000000000,57.1
�����s,�{���s,�쒬,�{���{��,19,33,50,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,2300.00000000000000000000,46
�����s,�{���s,��蒬,�{���{��,15,26,60,,�R�k�c�j,,,2023�N��P�l����,3000.00000000000000000000,50
�����s,�����R�s,�H�Ò�,�V�H��,4,38,65,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,33.8
�����s,�����R�s,�H�Ò�,�V�H��,4,38,70,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,34.3
�����s,�������s,�����P�E,��������,11,7,60,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,4500.00000000000000000000,75
�����s,�{���s,������,�k�{��,9,29,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,4500.00000000000000000000,64.3
�����s,�{���s,������,�k�{��,5,16,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,6000.00000000000000000000,70.6
�����s,�����R�s,�t��,�V�H��,24,48,55,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,21.8
�����s,�����R�s,�t��,�V�H��,20,34,50,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,1200.00000000000000000000,24
�����s,�����R�s,�t��,�V�H��,20,48,55,,�R�j,�q�b,��P���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,20
�����s,�����R�s,�v�Đ쒬,�V�H��,18,36,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,2000.00000000000000000000,30.8
�����s,�����R�s,�H�Ò�,�V�H��,4,38,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,35.7
�����s,�������s,��,��������,1,,85,,�R�k�c�j,,���ƒn��,2022�N��S�l����,5000.00000000000000000000,58.8
�����s,�������s,��,��������,5,40,85,,�S�k�c�j,,,2022�N��S�l����,3300.00000000000000000000,38.8
�����s,�������s,�����P�E,��������,11,35,75,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,3200.00000000000000000000,42.7
�����s,�������s,�����P�E,��������,12,19,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,3900.00000000000000000000,55.7
�����s,�{���s,������,�k�{��,4,16,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,6600.00000000000000000000,73.3
�����s,�{���s,������,�k�{��,8,31,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3900.00000000000000000000,60
�����s,�{���s,���Œ�,�k�{��,16,21,80,,,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3600.00000000000000000000,45
�����s,�{���s,��蒬,�{���{��,16,51,45,,�P�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,1200.00000000000000000000,26.7
�����s,�����R�s,�t��,�V�H��,20,48,55,,�Q�c�j,�q�b,��P���w�Z����p�n��,2022�N��R�l����,920.00000000000000000000,16.7
�����s,�����R�s,�H�Ò�,�V�H��,4,38,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,44.3
�����s,�������s,��,��������,30,40,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,42.7
�����s,�������s,��,��������,3,18,45,,�P�k�c�j,,���ƒn��,2022�N��R�l����,3200.00000000000000000000,71.1
�����s,�������s,��,��������,8,,60,,�Q�k�c�j,,��P��Z���n��,2022�N��R�l����,3600.00000000000000000000,60
�����s,�������s,����,��������,13,,35,,�P�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1600.00000000000000000000,45.7
�����s,�������s,����,��������,15,,60,,�Q�k�c�j,,�ߗ׏��ƒn��,2022�N��R�l����,4000.00000000000000000000,66.7
�����s,�{���s,���Œ�,�k�{��,16,21,90,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,4500.00000000000000000000,50
�����s,�{���s,�{��,�{���{��,4,16,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,5500.00000000000000000000,78.6
�����s,�����R�s,�t��,�V�H��,23,36,50,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,850.00000000000000000000,17
�����s,�����R�s,�H�Ò�,�V�H��,4,38,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,24.3
�����s,�����R�s,�v�Đ쒬,�V�H��,18,36,60,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,1500.00000000000000000000,25
�����s,�������s,��,��������,1,34,85,,�R�k�c�j,,���ƒn��,2022�N��Q�l����,5700.00000000000000000000,67.1
�����s,�������s,��,��������,1,34,85,,,,���ƒn��,2022�N��Q�l����,5400.00000000000000000000,63.5
�����s,�������s,�����P�E,��������,13,20,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��Q�l����,5200.00000000000000000000,69.3
�����s,�������s,�����P�E,��������,7,37,15,,,�q�b,��P��Z���n��,2022�N��Q�l����,650.00000000000000000000,43.3
�����s,�{���s,�h��,�k�{��,10,,60,,�R�k�c�j,�r�q�b,���Z���n��,2022�N��Q�l����,2500.00000000000000000000,41.7
�����s,�{���s,������,�k�{��,3,13,65,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��Q�l����,4600.00000000000000000000,70.8
�����s,�{���s,������,�k�{��,11,25,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,41.7
�����s,�{���s,���|��,�k�{��,14,58,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,37.8
�����s,�{���s,�{��,�{���{��,1,28,30,,�P�c�j,�r�q�b,,2022�N��Q�l����,2400.00000000000000000000,80
�����s,�{���s,�{��,�{���{��,7,39,85,,�S�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,4100.00000000000000000000,48.2
�����s,�{���s,�{��,�{���{��,2,28,30,,�P�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,2500.00000000000000000000,83.3
�����s,�����R�s,�t��,�V�H��,26,38,45,,�R�c�j,�q�b,���H�ƒn��,2022�N��P�l����,600.00000000000000000000,13.3
�����s,�{���s,������,��������,8,30,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,3300.00000000000000000000,55
�����s,�������s,��,��������,4,41,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,37.5
�����s,�������s,��,��������,5,40,85,,�S�k�c�j,,,2022�N��P�l����,3700.00000000000000000000,43.5
�����s,�{���s,������,��������,6,30,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,3400.00000000000000000000,68
�����s,�������s,��,��������,10,12,80,,,�q�b,��P��Z���n��,2022�N��P�l����,6000.00000000000000000000,75
�����s,�������s,�����P�E,��������,12,35,60,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,3600.00000000000000000000,60
�����s,�������s,������,��������,9,7,65,,�Q�k�c�j,,�ߗ׏��ƒn��,2022�N��P�l����,4900.00000000000000000000,75.4
�����s,�������s,�����P�E,��������,13,,80,,�R�k�c�j,,���H�ƒn��,2022�N��P�l����,7000.00000000000000000000,87.5
�����s,�������s,�����P�E,��������,14,,75,,�R�k�c�j,,��P��Z���n��,2022�N��P�l����,3700.00000000000000000000,49.3
�����s,�������s,�����P�E,��������,7,37,30,,�P�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,920.00000000000000000000,30.7
�����s,�{���s,�h��,�k�{��,12,21,70,,�Q�k�c�j,�r�q�b,���Z���n��,2022�N��P�l����,3300.00000000000000000000,47.1
�����s,�{���s,������,�k�{��,4,16,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,4400.00000000000000000000,58.7
�����s,�{���s,���Œ�,�k�{��,16,21,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,4000.00000000000000000000,50
�����s,�{���s,�{��,�{���{��,2,23,75,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,2100.00000000000000000000,28
�����s,�{���s,�쒬,�{���{��,15,19,75,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,3700.00000000000000000000,49.3
�����s,�������s,��,��������,10,12,75,,�R�k�c�j,,��P��Z���n��,2021�N��S�l����,6300.00000000000000000000,84
�����s,�������s,������,��������,9,13,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,4400.00000000000000000000,62.9
�����s,�������s,�����P�E,��������,13,6,65,,�R�k�c�j,,���H�ƒn��,2021�N��S�l����,5300.00000000000000000000,81.5
�����s,�{���s,������,�k�{��,10,28,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,4000.00000000000000000000,61.5
�����s,�{���s,������,�k�{��,10,28,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,3700.00000000000000000000,61.7
�����s,�{���s,�{��,�{���{��,4,17,30,,�P�k�c�j,�q�b,���ƒn��,2021�N��S�l����,2200.00000000000000000000,73.3
�����s,�{���s,�{��,�{���{��,4,39,55,,�Q�k�c�j,�q�b,���H�ƒn��,2021�N��S�l����,3000.00000000000000000000,54.5
�����s,�{���s,�{��,�{���{��,4,16,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,4800.00000000000000000000,68.6
�����s,�{���s,�{��,�{���{��,3,11,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,4300.00000000000000000000,66.2
�����s,�{���s,�{��,�{���{��,2,23,75,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��S�l����,3300.00000000000000000000,44
�����s,�����R�s,�H�Ò�,�V�H��,14,32,45,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,760.00000000000000000000,16.9
�����s,�����R�s,�v�Đ쒬,�V�H��,20,38,60,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��R�l����,900.00000000000000000000,15
�����s,�����R�s,�v�Đ쒬,�V�H��,20,22,65,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��R�l����,1900.00000000000000000000,29.2
�����s,�������s,��,��������,1,34,85,,�R�k�c�j,,���ƒn��,2021�N��R�l����,4500.00000000000000000000,52.9
�����s,�������s,��,��������,9,12,65,,,�q�b,��P��Z���n��,2021�N��R�l����,5600.00000000000000000000,86.2
�����s,�������s,��,��������,9,12,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,6800.00000000000000000000,97.1
�����s,�{���s,�h��,�k�{��,10,,60,,�Q�k�c�j,�r�q�b,���Z���n��,2021�N��R�l����,1900.00000000000000000000,31.7
�����s,�{���s,������,�k�{��,3,,75,,�R�k�c�j,,,2021�N��R�l����,4800.00000000000000000000,64
�����s,�{���s,�{��,�{���{��,3,,70,,�Q�k�c�j,,,2021�N��R�l����,3400.00000000000000000000,48.6
�����s,�{���s,�{��,�{���{��,1,18,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,3000.00000000000000000000,60
�����s,�����R�s,�v�Đ쒬,�V�H��,17,35,55,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,950.00000000000000000000,17.3
�����s,�������s,��,��������,10,12,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,5300.00000000000000000000,81.5
�����s,�������s,��,��������,6,24,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,4000.00000000000000000000,61.5
�����s,�������s,��,��������,9,12,70,,,�q�b,��P��Z���n��,2021�N��Q�l����,6400.00000000000000000000,91.4
�����s,�������s,������,��������,9,13,85,,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,6700.00000000000000000000,78.8
�����s,�������s,��,��������,9,12,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,6900.00000000000000000000,98.6
�����s,�{���s,������,�k�{��,16,52,55,,�Q�k�c�j,�q�b,�H�ƒn��,2021�N��Q�l����,1600.00000000000000000000,29.1
�����s,�{���s,�h��,�k�{��,10,40,50,,�P�k�c�j,�q�b,�H�ƒn��,2021�N��Q�l����,1300.00000000000000000000,26
�����s,�{���s,���Œ�,�k�{��,16,21,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,36
�����s,�{���s,������,�k�{��,11,25,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,40
�����s,�{���s,�{��,�{���{��,4,22,70,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,2900.00000000000000000000,41.4
�����s,�����R�s,�v�Đ쒬,�V�H��,20,22,65,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,1200.00000000000000000000,18.5
�����s,�������s,�����P�E,��������,13,22,70,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,3900.00000000000000000000,55.7
�����s,�������s,��,��������,4,40,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,37.3
�����s,�������s,����,��������,17,21,85,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��P�l����,3700.00000000000000000000,43.5
�����s,�{���s,���Œ�,�k�{��,16,21,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,3900.00000000000000000000,48.8
�����s,�{���s,�{��,�{���{��,3,11,80,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,5700.00000000000000000000,71.3
�����s,�{���s,��蒬,�{���{��,16,51,45,,�P�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,1400.00000000000000000000,31.1
�����s,�{���s,�{��,�{���{��,4,39,55,,�Q�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,2900.00000000000000000000,52.7
�����s,�����R�s,�H�Ò�,�V�H��,15,32,45,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,35.6
�����s,�����R�s,�H�Ò�,�V�H��,3,38,70,,,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,27.1
�����s,�������s,����,��������,15,25,65,,�R�k�c�j,�r�q�b�A�q�b,�ߗ׏��ƒn��,2020�N��S�l����,3700.00000000000000000000,56.9
�����s,�{���s,���|��,�k�{��,15,58,45,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,26.7
�����s,�{���s,���Œ�,�k�{��,16,21,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,3900.00000000000000000000,52
�����s,�{���s,�h��,�k�{��,12,21,70,,�R�k�c�j,�r�q�b,���Z���n��,2020�N��S�l����,3200.00000000000000000000,45.7
�����s,�{���s,���|��,�k�{��,19,58,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,24.6
�����s,�{���s,�{��,�{���{��,4,16,70,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,4500.00000000000000000000,64.3
�����s,�{���s,�{��,�{���{��,7,39,75,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��S�l����,3300.00000000000000000000,44
�����s,�{���s,�{��,�{���{��,4,39,85,,�S�k�c�j,�q�b,���H�ƒn��,2020�N��S�l����,2900.00000000000000000000,34.1
�����s,�{���s,�{��,�{���{��,8,39,80,,�S�k�c�j,�q�b,���H�ƒn��,2020�N��S�l����,3500.00000000000000000000,43.8
�����s,�����R�s,�H�Ò�,�V�H��,3,38,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,37.1
�����s,�����R�s,�t��,�V�H��,21,48,55,,�Q�k�c�j,�r�q�b,��P���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,23.6
�����s,�����R�s,�v�Đ쒬,�V�H��,20,22,65,,�P�k�c�j,�q�b,���H�ƒn��,2020�N��R�l����,1100.00000000000000000000,16.9
�����s,�����R�s,�H�Ò�,�V�H��,3,22,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,3400.00000000000000000000,45.3
�����s,�����R�s,�H�Ò�,�V�H��,3,22,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,46.7
�����s,�����R�s,�t��,�V�H��,22,48,55,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,21.8
�����s,�����R�s,�v�Đ쒬,�V�H��,22,23,55,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��R�l����,1500.00000000000000000000,27.3
�����s,�������s,��,��������,6,,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,3400.00000000000000000000,42.5
�����s,�������s,��,��������,7,40,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,3400.00000000000000000000,45.3
�����s,�������s,��,��������,1,18,60,,,�q�b,���ƒn��,2020�N��R�l����,1600.00000000000000000000,26.7
�����s,�������s,��,��������,2,,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,42.9
�����s,�{���s,������,��������,9,19,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��R�l����,3800.00000000000000000000,50.7
�����s,�������s,�����P�E,��������,13,20,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��R�l����,3500.00000000000000000000,50
�����s,�������s,�����P�E,��������,13,20,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��R�l����,3400.00000000000000000000,48.6
�����s,�������s,�����P�E,��������,13,20,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��R�l����,3500.00000000000000000000,50
�����s,�������s,�����P�E,��������,13,20,75,,�S�k�c�j,�r�q�b,��P��Z���n��,2020�N��R�l����,3600.00000000000000000000,48
�����s,�{���s,���Œ�,�k�{��,16,21,95,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,36.8
�����s,�{���s,�h��,�k�{��,12,21,70,,�R�k�c�j,�r�q�b,���Z���n��,2020�N��R�l����,3300.00000000000000000000,47.1
�����s,�{���s,�{��,�{���{��,5,40,45,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��R�l����,2400.00000000000000000000,53.3
�����s,�{���s,�{��,�{���{��,5,40,35,,�P�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��R�l����,2300.00000000000000000000,65.7
�����s,�{���s,�{��,�{���{��,5,16,70,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,4500.00000000000000000000,64.3
�����s,�{���s,�{��,�{���{��,2,11,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,4300.00000000000000000000,61.4
�����s,�{���s,�{��,�{���{��,3,16,75,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,5300.00000000000000000000,70.7
�����s,�{���s,�{��,�{���{��,4,16,70,,�S�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,4800.00000000000000000000,68.6
�����s,�{���s,�{����,�{���{��,4,,45,,�P�c�j,,,2020�N��R�l����,2400.00000000000000000000,53.3
�����s,�{���s,�쒬,�{���{��,15,33,60,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��R�l����,1700.00000000000000000000,28.3
�����s,�����R�s,�H�Ò�,�V�H��,4,38,65,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,1800.00000000000000000000,27.7
�����s,�������s,��,��������,1,34,85,,�R�k�c�j,�q�b,���ƒn��,2020�N��Q�l����,4500.00000000000000000000,52.9
�����s,�{���s,������,��������,9,19,65,,�Q�k�c�j�{�r,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,3500.00000000000000000000,53.8
�����s,�������s,�����P�E,��������,14,20,70,,�R�k�c�j,,��P��Z���n��,2020�N��Q�l����,3400.00000000000000000000,48.6
�����s,�{���s,�h��,�k�{��,10,40,50,,�Q�k�c�j,�q�b,�H�ƒn��,2020�N��Q�l����,1700.00000000000000000000,34
�����s,�{���s,���Œ�,�k�{��,16,21,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,3100.00000000000000000000,44.3
�����s,�{���s,�{��,�{���{��,4,17,25,,�P�k�c�j,�q�b,���ƒn��,2020�N��Q�l����,2800.00000000000000000000,112
�����s,�{���s,��蒬,�{���{��,15,51,55,,�Q�c�j,�q�b,���H�ƒn��,2020�N��Q�l����,1500.00000000000000000000,27.3
�����s,�{���s,�쒬,�{���{��,19,33,60,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��Q�l����,1700.00000000000000000000,28.3
�����s,�����R�s,�H�Ò�,�V�H��,3,22,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,31.3
�����s,�����R�s,�v�Đ쒬,�V�H��,20,22,65,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��P�l����,1800.00000000000000000000,27.7
�����s,�������s,��,��������,4,40,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,3500.00000000000000000000,46.7
�����s,�������s,��,��������,9,12,75,,�Q�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,6200.00000000000000000000,82.7
�����s,�������s,��,��������,9,12,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,5200.00000000000000000000,80
�����s,�������s,��,��������,1,34,125,,�S�k�c�j,,���ƒn��,2020�N��P�l����,5300.00000000000000000000,42.4
�����s,�������s,����,��������,17,21,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��P�l����,4200.00000000000000000000,52.5
�����s,�{���s,���|��,�k�{��,14,58,45,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,700.00000000000000000000,15.6
�����s,�{���s,�{��,�{���{��,4,16,70,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,4400.00000000000000000000,62.9
�����s,�{���s,�{��,�{���{��,2,28,30,,�P�c�j,�r�q�b,���ƒn��,2020�N��P�l����,2000.00000000000000000000,66.7
�����s,�{���s,�{��,�{���{��,2,23,75,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��P�l����,2100.00000000000000000000,28
�����s,�����R�s,�t��,�V�H��,26,38,45,,�R�c�j,�q�b,���H�ƒn��,2019�N��S�l����,5300.00000000000000000000,117.8
�����s,�������s,��,��������,9,12,70,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,4500.00000000000000000000,64.3
�����s,�������s,�����P�E,��������,13,20,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��S�l����,3700.00000000000000000000,52.9
�����s,�{���s,���Œ�,�k�{��,16,21,90,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,3900.00000000000000000000,43.3
�����s,�{���s,���|��,�k�{��,11,58,45,,,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,900.00000000000000000000,20
�����s,�{���s,�{��,�{���{��,2,17,30,,�P�k�c�j,�q�b,���ƒn��,2019�N��S�l����,1900.00000000000000000000,63.3
�����s,�{���s,�{��,�{���{��,4,16,85,,�Q�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,6000.00000000000000000000,70.6
�����s,�������s,�����P�E,��������,9,19,75,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��R�l����,3800.00000000000000000000,50.7
�����s,�������s,��,��������,9,12,80,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,6000.00000000000000000000,75
�����s,�������s,����,��������,15,25,65,,�R�k�c�j,�r�q�b�A�q�b,�ߗ׏��ƒn��,2019�N��R�l����,2500.00000000000000000000,38.5
�����s,�������s,�����P�E,��������,12,19,75,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��R�l����,3300.00000000000000000000,44
�����s,�{���s,�h��,�k�{��,13,33,30,,�P�k�c�j,�q�b,���Z���n��,2019�N��R�l����,1000.00000000000000000000,33.3
�����s,�{���s,������,�k�{��,15,24,60,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��R�l����,2500.00000000000000000000,41.7
�����s,�����s,���쓌��,�V����,3,17,65,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��R�l����,3100.00000000000000000000,47.7
�����s,�{���s,�{��,�{���{��,1,11,75,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,5400.00000000000000000000,72
�����s,�{���s,�{��,�{���{��,4,,70,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��R�l����,3000.00000000000000000000,42.9
�����s,�{���s,�{��,�{���{��,2,28,20,,�P�j,,���ƒn��,2019�N��R�l����,680.00000000000000000000,34
�����s,�{���s,��蒬,�{���{��,6,15,70,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,2800.00000000000000000000,40
�����s,�������s,��,��������,7,40,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,33.3
�����s,�������s,��,��������,6,,80,,,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,3700.00000000000000000000,46.3
�����s,�������s,��,��������,9,12,70,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,6100.00000000000000000000,87.1
�����s,�������s,����,��������,17,21,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��Q�l����,3700.00000000000000000000,52.9
�����s,�������s,��,��������,4,41,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,4000.00000000000000000000,50
�����s,�������s,��,��������,7,40,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,2100.00000000000000000000,28
�����s,�������s,�����P�E,��������,14,17,75,,�S�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,3600.00000000000000000000,48
�����s,�������s,�����P�E,��������,13,20,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��Q�l����,3800.00000000000000000000,50.7
�����s,�{���s,���Œ�,�k�{��,16,21,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,3500.00000000000000000000,50
�����s,�����s,���쓌��,�V����,8,18,75,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��Q�l����,3200.00000000000000000000,42.7
�����s,�����s,���쓌��,�V����,4,17,65,,,�q�b,���H�ƒn��,2019�N��Q�l����,3200.00000000000000000000,49.2
�����s,�{���s,�{��,�{���{��,4,39,45,,�Q�c�j,�q�b,���H�ƒn��,2019�N��Q�l����,1700.00000000000000000000,37.8
�����s,�{���s,��蒬,�{���{��,18,9,70,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��Q�l����,3700.00000000000000000000,52.9
�����s,�{���s,�{��,�{���{��,2,11,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,5000.00000000000000000000,71.4
�����s,�{���s,�{��,�{���{��,2,11,55,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,3300.00000000000000000000,60
�����s,�����R�s,�t��,�V�H��,26,38,45,,,�q�b,���H�ƒn��,2019�N��P�l����,750.00000000000000000000,16.7
�����s,�����R�s,�v�Đ쒬,�V�H��,17,36,55,,�Q�c�j,�q�b,���H�ƒn��,2019�N��P�l����,1300.00000000000000000000,23.6
�����s,�������s,��,��������,6,24,70,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��P�l����,4000.00000000000000000000,57.1
�����s,�������s,��,��������,6,24,70,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��P�l����,4200.00000000000000000000,60
�����s,�{���s,�h��,�k�{��,13,33,35,,�P�k�c�j,�q�b,���Z���n��,2019�N��P�l����,1500.00000000000000000000,42.9
�����s,�{���s,������,�k�{��,8,29,60,,�R�k�c�j,�q�b,,2019�N��P�l����,2700.00000000000000000000,45
�����s,�{���s,������,�k�{��,14,25,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,2700.00000000000000000000,41.5
�����s,�{���s,�{��,�{���{��,8,39,75,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��P�l����,3700.00000000000000000000,49.3
�����s,�{���s,�{��,�{���{��,2,11,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,5100.00000000000000000000,72.9