�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�����s,������,����,60,,330,,,,�s�X���������,2023�N��Q�l����,250.00000000000000000000,0.8
�ΐ쌧,�����s,������,����,60,,300,,,,�s�X���������,2022�N��P�l����,320.00000000000000000000,1.1
�ΐ쌧,�����s,������,����,60,,320,,,,�s�X���������,2021�N��S�l����,240.00000000000000000000,0.8
�ΐ쌧,�����s,������,����,60,,290,,,,�s�X���������,2020�N��Q�l����,220.00000000000000000000,0.8
�ΐ쌧,�����s,������,����,90,,2000,,,,�s�X���������,2017�N��S�l����,1600.00000000000000000000,0.8
�ΐ쌧,�����s,������,����,60,,530,,,,�s�X���������,2012�N��Q�l����,640.00000000000000000000,1.2
�ΐ쌧,�����s,������,����,60,,310,,,,�s�X���������,2012�N��Q�l����,370.00000000000000000000,1.2
�ΐ쌧,�����s,������,����,60,,280,,,,�s�X���������,2012�N��Q�l����,340.00000000000000000000,1.2
�ΐ쌧,�����s,������,����,60,,460,,,,�s�X���������,2012�N��Q�l����,560.00000000000000000000,1.2
�ΐ쌧,�����s,������,����,60,,1600,,,,�s�X���������,2012�N��Q�l����,2400.00000000000000000000,1.5
�ΐ쌧,�����s,������,����,60,,560,,,,�s�X���������,2011�N��S�l����,670.00000000000000000000,1.2
�ΐ쌧,�����s,������,����,60,,650,,,,�s�X���������,2011�N��S�l����,790.00000000000000000000,1.2
�ΐ쌧,�����s,������,����,60,,1300,,,,�s�X���������,2011�N��S�l����,1600.00000000000000000000,1.2
�ΐ쌧,�����s,������,����,60,,2000,,,,�s�X���������,2011�N��S�l����,3800.00000000000000000000,1.9
�ΐ쌧,�����s,������,����,60,,2000,,,,�s�X���������,2011�N��R�l����,3200.00000000000000000000,1.6
�ΐ쌧,�����s,������,����,60,,1900,,,,�s�X���������,2011�N��R�l����,2900.00000000000000000000,1.5
�ΐ쌧,�����s,������,����,30,,190,,,,�s�X���������,2011�N��Q�l����,51.00000000000000000000,0.3
�ΐ쌧,�����s,������,,,,250,,,,�s�X���������,2008�N��S�l����,230.00000000000000000000,0.9
�ΐ쌧,�����s,������,����,,,2000,,,,�s�X���������,2007�N��S�l����,300.00000000000000000000,0.2
�ΐ쌧,�����s,������,,,,290,,,,�s�X���������,2007�N��R�l����,330.00000000000000000000,1.1
