�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�ʖ��s,�z�n,��쉺,20,,230,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,100.00000000000000000000,0.4
�F�{��,�ʖ��s,�z�n,�ʖ�,30,,360,150,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,2600.00000000000000000000,7.2
�F�{��,�ʖ��s,�z�n,�ʖ�,21,1,310,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,9
�F�{��,�ʖ��s,�z�n,�ʖ�,30,,380,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3300.00000000000000000000,8.7
�F�{��,�ʖ��s,�z�n,�ʖ�,30,2,880,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,3.3
�F�{��,�ʖ��s,�z�n,�ʖ�,20,,300,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,11.7
�F�{��,�ʖ��s,�z�n,�ʖ�,29,40,500,145,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,3
�F�{��,�ʖ��s,�z�n,�ʖ�,30,2,880,80,,,��P���w�Z����p�n��,2022�N��P�l����,3100.00000000000000000000,3.5
�F�{��,�ʖ��s,�z�n,�ʖ�,30,45,2000,420,,�S����,��P��Z���n��,2021�N��S�l����,12000.00000000000000000000,6
�F�{��,�ʖ��s,�z�n,�ʖ�,30,2,260,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2600.00000000000000000000,10
�F�{��,�ʖ��s,�z�n,�ʖ�,21,3,280,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,10
�F�{��,�ʖ��s,�z�n,�ʖ�,30,44,830,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1000.00000000000000000000,1.2
�F�{��,�ʖ��s,�z�n,�ʖ�,16,,170,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,750.00000000000000000000,4.4
�F�{��,�ʖ��s,�z�n,�ʖ�,30,28,180,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1300.00000000000000000000,7.2
�F�{��,�ʖ��s,�z�n,�ʖ�,30,5,240,115,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,13.3
�F�{��,�ʖ��s,�z�n,�ʖ�,30,5,240,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2300.00000000000000000000,9.6
�F�{��,�ʖ��s,�z�n,�ʖ�,30,5,200,95,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2300.00000000000000000000,11.5
�F�{��,�ʖ��s,�z�n,�ʖ�,25,27,1400,430,,�S����,��P��Z���n��,2019�N��Q�l����,4800.00000000000000000000,3.4
�F�{��,�ʖ��s,�z�n,�ʖ�,30,44,450,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1100.00000000000000000000,2.4
�F�{��,�ʖ��s,�z�n,�ʖ�,20,,260,100,,,��P���w�Z����p�n��,2018�N��R�l����,3000.00000000000000000000,11.5
�F�{��,�ʖ��s,�z�n,�ʖ�,28,16,320,200,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1500.00000000000000000000,4.7
�F�{��,�ʖ��s,�z�n,�ʖ�,21,,240,130,,,��P���w�Z����p�n��,2018�N��Q�l����,2700.00000000000000000000,11.3
�F�{��,�ʖ��s,�z�n,�ʖ�,24,54,1700,300,,�S����,���H�ƒn��,2018�N��P�l����,7600.00000000000000000000,4.5
�F�{��,�ʖ��s,�z�n,�ʖ�,24,33,670,330,,�S����,���H�ƒn��,2017�N��Q�l����,2000.00000000000000000000,3
�F�{��,�ʖ��s,�z�n,��쉺,26,32,880,410,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1900.00000000000000000000,2.2
�F�{��,�ʖ��s,�z�n,�ʖ�,30,25,700,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1500.00000000000000000000,2.1
�F�{��,�ʖ��s,�z�n,�ʖ�,30,25,720,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1500.00000000000000000000,2.1
�F�{��,�ʖ��s,�z�n,�ʖ�,30,34,1500,520,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2600.00000000000000000000,1.7
�F�{��,�ʖ��s,�z�n,�ʖ�,23,8,530,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2700.00000000000000000000,5.1
�F�{��,�ʖ��s,�z�n,�ʖ�,30,35,2000,1600,,�S����,���H�ƒn��,2015�N��P�l����,15000.00000000000000000000,7.5
�F�{��,�ʖ��s,�z�n,�ʖ�,30,56,440,60,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,550.00000000000000000000,1.3
�F�{��,�ʖ��s,�z�n,�ʖ�,30,,530,,,,�s�X���������,2014�N��Q�l����,2300.00000000000000000000,4.3
�F�{��,�ʖ��s,�z�n,�ʖ�,29,35,360,130,,�ؑ�,��Q���w�Z����p�n��,2014�N��P�l����,1900.00000000000000000000,5.3
�F�{��,�ʖ��s,�z�n,�ʖ�,30,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2700.00000000000000000000,10.8
�F�{��,�ʖ��s,�z�n,�ʖ�,30,,230,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2100.00000000000000000000,9.1
�F�{��,�ʖ��s,�z�n,�ʖ�,26,43,280,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1400.00000000000000000000,5
�F�{��,�ʖ��s,�z�n,�ʖ�,25,,580,,,,��P��Z���n��,2012�N��S�l����,3700.00000000000000000000,6.4
�F�{��,�ʖ��s,�z�n,�ʖ�,30,28,170,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1600.00000000000000000000,9.4
�F�{��,�ʖ��s,�z�n,�ʖ�,22,42,370,175,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1000.00000000000000000000,2.7
�F�{��,�ʖ��s,�z�n,�ʖ�,30,38,910,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1600.00000000000000000000,1.8
�F�{��,�ʖ��s,�z�n,�ʖ�,21,,1600,210,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2600.00000000000000000000,1.6
�F�{��,�ʖ��s,�z�n,�ʖ�,30,52,490,300,,�S����,���H�ƒn��,2011�N��R�l����,1700.00000000000000000000,3.5
�F�{��,�ʖ��s,�z�n,�ʖ�,30,54,1900,145,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,4800.00000000000000000000,2.5
�F�{��,�ʖ��s,�z�n,�ʖ�,30,27,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1200.00000000000000000000,5.5
�F�{��,�ʖ��s,�z�n,�ʖ�,24,48,1400,300,,�S����,��P��Z���n��,2009�N��R�l����,3400.00000000000000000000,2.4
�F�{��,�ʖ��s,�z�n,�ʖ�,30,31,560,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,820.00000000000000000000,1.5
�F�{��,�ʖ��s,�z�n,�ʖ�,30,35,2000,1700,,�S����,���H�ƒn��,2009�N��Q�l����,12000.00000000000000000000,6
�F�{��,�ʖ��s,�z�n,�ʖ�,26,51,320,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,1000.00000000000000000000,3.1
�F�{��,�ʖ��s,�z�n,�ʖ�,30,46,210,80,,�S����,���H�ƒn��,2007�N��R�l����,650.00000000000000000000,3.1
�F�{��,�ʖ��s,�z�n,�ʖ�,30,28,180,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1400.00000000000000000000,7.8
