�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�o�_�s,���`��,���u,3,50,300,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,750.00000000000000000000,2.5
������,�o�_�s,���`��,�o�_�s,30,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2700.00000000000000000000,2.3
������,�o�_�s,���`��,�o�_�s,30,28,1000,380,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2000.00000000000000000000,2
������,�o�_�s,���`��,�o�_�s,30,40,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1800.00000000000000000000,7.5
������,�o�_�s,���`��,�o�_�s,30,43,330,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1900.00000000000000000000,5.8
������,�o�_�s,���`��,�o�_�s,30,36,200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,600.00000000000000000000,3
������,�o�_�s,���`��,�o�_�s,30,27,260,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1300.00000000000000000000,5
������,�o�_�s,���`��,���u,3,4,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2000.00000000000000000000,8.7
������,�o�_�s,���`��,���u,12,57,220,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,210.00000000000000000000,1
������,�o�_�s,���`��,���u,6,34,430,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1500.00000000000000000000,3.5
������,�o�_�s,���`��,�o�_�s,30,61,390,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,940.00000000000000000000,2.4
������,�o�_�s,���`��,���u,9,44,990,770,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,6600.00000000000000000000,6.7
������,�o�_�s,���`��,���u,3,36,270,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1700.00000000000000000000,6.3
������,�o�_�s,���`��,���u,11,29,1000,520,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,5800.00000000000000000000,5.8
������,�o�_�s,���`��,���u,4,28,300,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1700.00000000000000000000,5.7
������,�o�_�s,���`��,�o�_�s,30,57,220,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1100.00000000000000000000,5
������,�o�_�s,���`��,�o�_�s,30,57,210,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,330.00000000000000000000,1.6
������,�o�_�s,���`��,�o�_�s,60,,1300,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1800.00000000000000000000,1.4
������,�o�_�s,���`��,���u,11,49,210,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1900.00000000000000000000,9
������,�o�_�s,���`��,�o�_�s,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,8100.00000000000000000000,4.1
������,�o�_�s,���`��,�o�_�s,30,28,270,120,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1500.00000000000000000000,5.6
������,�o�_�s,���`��,���u,11,57,220,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,210.00000000000000000000,1
������,�o�_�s,���`��,�o�_�s,30,,185,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,350.00000000000000000000,1.9
������,�o�_�s,���`��,���u,12,57,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,900.00000000000000000000,4.3
������,�o�_�s,���`��,���u,11,29,260,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1800.00000000000000000000,6.9
������,�o�_�s,���`��,�o�_�_��,30,46,2000,600,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,8000.00000000000000000000,4
