�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���Ȏs,�����c,����,60,31,210,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,500.00000000000000000000,2.4
��錧,���Ȏs,����,����,11,50,960,125,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,260.00000000000000000000,0.3
��錧,���Ȏs,�����c,����,60,44,290,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,30.00000000000000000000,0.1
��錧,����S����㒬,�厚��,����,60,,1000,330,,�ؑ�,�s�X���������,2023�N��R�l����,900.00000000000000000000,0.9
��錧,����S����㒬,�厚����R,����,120,50,870,250,,�ؑ�,�s�X���������,2023�N��R�l����,850.00000000000000000000,1
��錧,����S����㒬,�厚���J,����,90,33,480,115,,�ؑ�,�s�X���������,2023�N��R�l����,1100.00000000000000000000,2.3
��錧,���Ȏs,�Ԑ{,����,30,31,200,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1400.00000000000000000000,7
��錧,���Ȏs,����,����,6,1,200,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,15
��錧,���Ύs,����,����,120,53,310,85,,,�s�X���������,2023�N��Q�l����,100.00000000000000000000,0.3
��錧,���Ȏs,����,����,7,39,930,180,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,1.5
��錧,���Ȏs,�����c,����,60,46,170,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,250.00000000000000000000,1.5
��錧,���Ȏs,����,����,14,1,230,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,12.2
��錧,���Ȏs,����,����,30,35,360,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,680.00000000000000000000,1.9
��錧,����S����㒬,�厚����,����,90,33,210,145,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,4.8
��錧,����S����㒬,�厚���J,����,90,1,210,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,9
��錧,���Ȏs,�쌴,����,30,30,230,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,700.00000000000000000000,3
��錧,���Ȏs,����,����,6,1,200,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,3100.00000000000000000000,15.5
��錧,����S����㒬,�厚�v���c,����,90,44,650,,,,�s�X���������,2023�N��P�l����,200.00000000000000000000,0.3
��錧,����S����㒬,�厚����,����,60,11,230,135,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,9.6
��錧,����S����㒬,�厚���J,����,90,32,270,110,,�ؑ�,�s�X���������,2023�N��P�l����,700.00000000000000000000,2.6
��錧,����S����㒬,�厚���J,����,90,1,210,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,8.1
��錧,����S����㒬,�厚��,����,90,22,2000,220,,�y�ʓS����,�s�X���������,2023�N��P�l����,1800.00000000000000000000,0.9
��錧,����S����㒬,�厚���J,����,90,1,220,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,7.7
��錧,����S����㒬,�厚���{,����,120,33,250,85,,�ؑ�,�s�X���������,2023�N��P�l����,400.00000000000000000000,1.6
��錧,���Ȏs,����,����,8,28,270,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,1000.00000000000000000000,3.7
��錧,���Ȏs,����,����,13,37,430,140,,,��P���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,2.3
��錧,���Ȏs,����,����,8,29,380,170,,�ؑ�,��P��Z���n��,2022�N��R�l����,1500.00000000000000000000,3.9
��錧,���Ȏs,����,����,16,2,195,110,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,2300.00000000000000000000,11.8
��錧,���Ȏs,����,����,8,2,210,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,11.4
��錧,����S����㒬,�厚���J,����,90,27,820,135,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,2.3
��錧,���Ȏs,�{�钬,����,6,54,2000,2000,,�S����,��Q��Z���n��,2022�N��R�l����,5000.00000000000000000000,2.5
��錧,����S����㒬,�厚�V��,����,60,43,330,125,,�ؑ�,�s�X���������,2022�N��R�l����,540.00000000000000000000,1.6
��錧,����S����㒬,�厚��ːV�c,����,120,,2000,,,,�s�X���������,2022�N��R�l����,3000.00000000000000000000,1.5
��錧,���Ȏs,����,����,18,2,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2200.00000000000000000000,8.8
��錧,���Ȏs,����,����,23,2,250,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1700.00000000000000000000,6.8
��錧,���Ȏs,��ؐV�c,����,19,44,360,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,650.00000000000000000000,1.8
��錧,���Ȏs,�O�͌�,����,30,29,320,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,930.00000000000000000000,2.9
��錧,���Ȏs,����,����,21,44,250,120,,�ؑ�,�H�ƒn��,2022�N��Q�l����,720.00000000000000000000,2.9
��錧,���Ύs,�㐛��,����,120,30,2000,320,,�ؑ�,�s�X���������,2022�N��Q�l����,5300.00000000000000000000,2.7
��錧,���Ȏs,���{,����,26,18,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2200.00000000000000000000,9.6
��錧,���Ȏs,����,����,18,,420,80,,�ؑ�,���Z���n��,2022�N��P�l����,450.00000000000000000000,1.1
��錧,���Ȏs,����,����,19,12,400,95,,,��P���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,3.3
��錧,���Ȏs,�����c,����,60,7,380,65,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,900.00000000000000000000,2.4
��錧,���Ȏs,����,����,21,46,500,145,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,620.00000000000000000000,1.2
��錧,���Ȏs,����,����,13,36,1100,1600,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,15000.00000000000000000000,13.6
��錧,���Ȏs,����,����,15,4,310,120,,,��P��Z���n��,2021�N��S�l����,2600.00000000000000000000,8.4
��錧,���Ȏs,���،�,����,30,53,220,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,350.00000000000000000000,1.6
��錧,���Ȏs,����,����,16,5,280,115,,,��P��Z���n��,2021�N��S�l����,2400.00000000000000000000,8.6
��錧,���Ȏs,����,����,8,3,420,230,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,8700.00000000000000000000,20.7
��錧,���Ȏs,����,����,8,40,440,95,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,3.4
��錧,���Ȏs,�����V�c,����,15,29,165,115,,,��P��Z���n��,2021�N��S�l����,770.00000000000000000000,4.7
��錧,���Ȏs,�����c,����,60,24,380,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,800.00000000000000000000,2.1
��錧,���Ȏs,�����w,����,30,,750,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,350.00000000000000000000,0.5
��錧,���Ȏs,�쌴,����,30,3,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2100.00000000000000000000,8.8
��錧,���Ȏs,�쌴,����,30,3,240,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2000.00000000000000000000,8.3
��錧,����S����㒬,�厚��,����,90,33,135,50,,�ؑ�,�s�X���������,2021�N��S�l����,200.00000000000000000000,1.5
��錧,����S����㒬,�厚���J,����,90,42,260,80,,�ؑ�,�s�X���������,2021�N��S�l����,910.00000000000000000000,3.5
��錧,����S����㒬,�厚���J,����,90,35,135,95,,�ؑ�,�s�X���������,2021�N��S�l����,1100.00000000000000000000,8.1
��錧,����S����㒬,�厚���J,����,90,2,270,120,,,��P���w�Z����p�n��,2021�N��S�l����,4300.00000000000000000000,15.9
��錧,����S����㒬,�厚��,����,90,49,460,200,,,�s�X���������,2021�N��S�l����,130.00000000000000000000,0.3
��錧,���Ȏs,����,����,8,39,440,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,630.00000000000000000000,1.4
��錧,���Ȏs,�����c,����,60,33,200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,680.00000000000000000000,3.4
��錧,���Ȏs,�{�h��,����,9,4,150,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,14
��錧,���Ȏs,�{�钬,����,4,,2000,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,5000.00000000000000000000,2.5
��錧,���Ȏs,�{�钬,����,6,47,185,210,,,��Q��Z���n��,2021�N��R�l����,8100.00000000000000000000,43.8
��錧,����S����㒬,�厚�v���c,����,60,44,350,55,,�ؑ�,�s�X���������,2021�N��R�l����,35.00000000000000000000,0.1
��錧,����S����㒬,�厚��,����,90,38,240,85,,�ؑ�,�s�X���������,2021�N��R�l����,260.00000000000000000000,1.1
��錧,����S����㒬,�厚��ːV�c,����,90,41,110,65,,�ؑ�,�s�X���������,2021�N��R�l����,550.00000000000000000000,5
��錧,���Ȏs,���،�,����,29,46,880,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1400.00000000000000000000,1.6
��錧,���Ȏs,����,����,21,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1900.00000000000000000000,7.6
��錧,���Ȏs,����,����,16,,200,,,,��P��Z���n��,2021�N��Q�l����,2400.00000000000000000000,12
��錧,���Ȏs,����,����,8,,370,105,,�S�����A�ؑ�,��P��Z���n��,2021�N��Q�l����,400.00000000000000000000,1.1
��錧,���Ȏs,�쌴,����,30,34,180,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,650.00000000000000000000,3.6
��錧,���Ȏs,�����c,����,60,23,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,750.00000000000000000000,3.4
��錧,���Ȏs,�{�h��,����,9,4,135,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,14.8
��錧,���Ȏs,���J,����,30,35,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,900.00000000000000000000,4.1
��錧,����S����㒬,�厚���J,����,90,3,200,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2400.00000000000000000000,12
��錧,����S����㒬,�厚����,����,90,40,240,70,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,580.00000000000000000000,2.4
��錧,���Ȏs,����,����,11,,510,210,,�ؑ�,���Z���n��,2021�N��P�l����,1800.00000000000000000000,3.5
��錧,���Ȏs,���J,����,30,35,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,290.00000000000000000000,1.3
��錧,���Ȏs,���J,����,30,51,310,170,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,100.00000000000000000000,0.3
��錧,����S����㒬,�厚�L�J,����,30,48,190,,,,�s�X���������,2021�N��P�l����,450.00000000000000000000,2.4
��錧,����S����㒬,�厚����,����,120,37,990,240,,�S����,�s�X���������,2021�N��P�l����,2200.00000000000000000000,2.2
��錧,����S����㒬,�厚����,����,90,40,360,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,950.00000000000000000000,2.6
��錧,���Ȏs,����,����,14,23,630,60,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,550.00000000000000000000,0.9
��錧,���Ȏs,����,����,8,26,830,90,,�ؑ�,��Q��Z���n��,2020�N��S�l����,600.00000000000000000000,0.7
��錧,���Ȏs,����,����,13,,280,130,,,��P���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,9.3
��錧,���Ȏs,����,����,24,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,400.00000000000000000000,0.2
��錧,���Ȏs,����,����,8,49,430,130,,�q�b,���ƒn��,2020�N��S�l����,1200.00000000000000000000,2.8
��錧,����S����㒬,�厚���X,����,60,29,530,140,,�ؑ�,�s�X���������,2020�N��S�l����,1200.00000000000000000000,2.3
��錧,����S����㒬,�厚��K,����,30,49,870,185,,�ؑ�,�s�X���������,2020�N��S�l����,500.00000000000000000000,0.6
��錧,����S����㒬,�厚����,����,90,40,680,180,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1000.00000000000000000000,1.5
��錧,����S����㒬,�厚���J,����,90,42,260,80,,�ؑ�,�s�X���������,2020�N��S�l����,200.00000000000000000000,0.8
��錧,���Ȏs,����,����,9,,640,,,,��P��Z���n��,2020�N��R�l����,300.00000000000000000000,0.5
��錧,���Ȏs,����,����,8,60,550,80,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,100.00000000000000000000,0.2
��錧,���Ȏs,����,����,14,26,670,190,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,900.00000000000000000000,1.3
��錧,���Ȏs,����,����,25,35,195,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,250.00000000000000000000,1.3
��錧,���Ȏs,����,����,13,53,390,195,,,��P��Z���n��,2020�N��R�l����,400.00000000000000000000,1
��錧,���Ȏs,����,����,6,,270,105,,,��P��Z���n��,2020�N��R�l����,2600.00000000000000000000,9.6
��錧,���Ȏs,����,����,14,4,230,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,10
��錧,���Ȏs,����,����,6,3,260,125,,,��P��Z���n��,2020�N��R�l����,2900.00000000000000000000,11.2
��錧,���Ȏs,����,����,18,4,270,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,2800.00000000000000000000,10.4
��錧,���Ȏs,�{�钬,����,6,,430,,,,��Q��Z���n��,2020�N��R�l����,3000.00000000000000000000,7
��錧,���Ȏs,�{�钬,����,6,37,220,110,,,��Q��Z���n��,2020�N��R�l����,3400.00000000000000000000,15.5
��錧,����S����㒬,�厚���{,����,120,23,500,100,,�ؑ�,�s�X���������,2020�N��R�l����,3000.00000000000000000000,6
��錧,���Ȏs,�x�U,����,30,27,2000,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,6000.00000000000000000000,3
��錧,����S����㒬,�厚���J,����,90,4,290,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,1700.00000000000000000000,5.9
��錧,���Ȏs,����,����,12,4,200,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1800.00000000000000000000,9
��錧,���Ȏs,����,����,14,4,260,115,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2400.00000000000000000000,9.2
��錧,����S����㒬,�厚����,����,90,,990,420,,�S����,�s�X���������,2020�N��Q�l����,950.00000000000000000000,1
��錧,���Ȏs,����,����,16,,480,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,200.00000000000000000000,0.4
��錧,���Ȏs,����,����,25,31,175,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,500.00000000000000000000,2.9
��錧,���Ȏs,����,����,13,53,260,140,,,��P��Z���n��,2020�N��P�l����,210.00000000000000000000,0.8
��錧,���Ȏs,�����c,����,60,29,200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,980.00000000000000000000,4.9
��錧,���Ȏs,����,����,11,51,810,140,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,800.00000000000000000000,1
��錧,���Ȏs,����,����,12,34,165,115,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,550.00000000000000000000,3.3
��錧,���Ȏs,����,����,18,4,240,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,2900.00000000000000000000,12.1
��錧,����S����㒬,�厚����,����,120,28,130,70,,,�s�X���������,2020�N��P�l����,2700.00000000000000000000,20.8
��錧,���Ȏs,����,����,6,,450,,,,��Q���w�Z����p�n��,2019�N��S�l����,410.00000000000000000000,0.9
��錧,���Ȏs,����,����,6,54,240,165,,,��P��Z���n��,2019�N��S�l����,800.00000000000000000000,3.3
��錧,���Ȏs,����,����,11,44,490,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,550.00000000000000000000,1.1
��錧,���Ȏs,�����c,����,60,26,760,380,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,3500.00000000000000000000,4.6
��錧,����S����㒬,�厚�m�]��,����,60,,200,,,,�s�X���������,2019�N��S�l����,4500.00000000000000000000,22.5
��錧,����S����㒬,�厚���J,����,90,32,150,100,,�ؑ�,�s�X���������,2019�N��S�l����,440.00000000000000000000,2.9
��錧,���Ȏs,���{,����,30,70,760,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,120.00000000000000000000,0.2
��錧,���Ȏs,�c��,����,11,48,670,175,,�ؑ�,��Q��Z���n��,2019�N��R�l����,1400.00000000000000000000,2.1
��錧,���Ȏs,����,����,15,,165,85,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,500.00000000000000000000,3
��錧,���Ȏs,����,����,9,21,420,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1200.00000000000000000000,2.9
��錧,���Ȏs,����,����,12,,410,,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,290.00000000000000000000,0.7
��錧,����S����㒬,�厚���ˈ�,����,90,52,620,300,,�S����,�s�X���������,2019�N��R�l����,890.00000000000000000000,1.4
��錧,����S����㒬,�厚����R,����,120,37,200,90,,�ؑ�,�s�X���������,2019�N��R�l����,600.00000000000000000000,3
��錧,���Ȏs,���{,����,28,30,165,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,500.00000000000000000000,3
��錧,���Ȏs,����,����,12,28,700,95,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1700.00000000000000000000,2.4
��錧,���Ȏs,����,����,30,56,280,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,400.00000000000000000000,1.4
��錧,���Ȏs,�����c,����,90,34,195,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,400.00000000000000000000,2.1
��錧,���Ȏs,����,����,3,14,210,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1600.00000000000000000000,7.6
��錧,���Ύs,�_�S,����,120,44,530,60,,�ؑ�,�s�X���������,2019�N��Q�l����,500.00000000000000000000,0.9
��錧,����S����㒬,�厚��,����,90,33,135,100,,�ؑ�,�s�X���������,2019�N��Q�l����,380.00000000000000000000,2.8
��錧,���Ȏs,�Ñ�,����,30,21,260,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,460.00000000000000000000,1.8
��錧,���Ȏs,�{�钬,����,7,,620,600,,,��P��Z���n��,2019�N��Q�l����,1000.00000000000000000000,1.6
��錧,����S����㒬,�厚���J,����,90,40,600,85,,�ؑ�,��Q���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,2
��錧,����S����㒬,�厚���J,����,90,42,150,60,,�ؑ�,�s�X���������,2019�N��Q�l����,150.00000000000000000000,1
��錧,����S����㒬,�厚��,����,60,47,510,80,,�ؑ�,�s�X���������,2019�N��Q�l����,50.00000000000000000000,0.1
��錧,���Ȏs,����,����,14,5,230,,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2700.00000000000000000000,11.7
��錧,���Ȏs,����,����,29,29,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,290.00000000000000000000,1.8
��錧,���Ȏs,����,����,13,6,220,115,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2400.00000000000000000000,10.9
��錧,����S����㒬,�厚��ːV�c,����,120,23,320,55,,�ؑ�,�s�X���������,2019�N��P�l����,500.00000000000000000000,1.6
��錧,���Ύs,���H,����,60,33,220,105,,�ؑ�,�s�X���������,2019�N��P�l����,420.00000000000000000000,1.9
��錧,���Ȏs,�{�钬,����,5,53,380,320,,�S����,��Q��Z���n��,2018�N��S�l����,1400.00000000000000000000,3.7
��錧,���Ȏs,�I�J,����,30,33,280,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,350.00000000000000000000,1.3
��錧,���Ȏs,�{�钬,����,6,,185,95,,�ؑ�,��Q��Z���n��,2018�N��S�l����,1000.00000000000000000000,5.4
��錧,���Ȏs,�{�钬,����,5,7,210,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,1900.00000000000000000000,9
��錧,����S����㒬,�厚���J,����,90,16,230,100,,�ؑ�,�s�X���������,2018�N��S�l����,1400.00000000000000000000,6.1
��錧,����S����㒬,�厚����,����,90,36,990,420,,�S����,�s�X���������,2018�N��S�l����,1500.00000000000000000000,1.5
��錧,���Ȏs,����,����,23,36,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1100.00000000000000000000,4.8
��錧,���Ȏs,����,����,13,29,165,120,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,8.5
��錧,���Ȏs,����,����,6,55,145,200,,�y�ʓS����,���ƒn��,2018�N��S�l����,430.00000000000000000000,3
��錧,���Ȏs,����,����,15,13,195,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2000.00000000000000000000,10.3
��錧,����S����㒬,�厚���J,����,90,41,290,105,,�ؑ�,��Q���w�Z����p�n��,2018�N��R�l����,250.00000000000000000000,0.9
��錧,���Ύs,�_�S,����,120,28,600,160,,�ؑ�,�s�X���������,2018�N��R�l����,700.00000000000000000000,1.2
��錧,����S����㒬,�厚�v���c,����,120,29,500,185,,�ؑ�,�s�X���������,2018�N��R�l����,590.00000000000000000000,1.2
��錧,����S����㒬,�厚����,����,120,30,145,80,,�ؑ�,�s�X���������,2018�N��R�l����,690.00000000000000000000,4.8
��錧,���Ȏs,����,����,11,29,165,120,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,450.00000000000000000000,2.7
��錧,���Ȏs,����,����,15,6,150,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,1300.00000000000000000000,8.7
��錧,���Ȏs,����,����,8,37,1200,300,,�S����,��Q��Z���n��,2018�N��R�l����,3400.00000000000000000000,2.8
��錧,����S����㒬,�厚����,����,90,55,1100,170,,�ؑ�,�s�X���������,2018�N��Q�l����,30.00000000000000000000,0
��錧,����S����㒬,�厚����,����,120,43,130,65,,�ؑ�,�s�X���������,2018�N��Q�l����,200.00000000000000000000,1.5
��錧,����S����㒬,�厚���J,����,90,40,600,85,,�ؑ�,�s�X���������,2018�N��Q�l����,420.00000000000000000000,0.7
��錧,����S����㒬,�厚���{,����,90,29,500,200,,�ؑ�,�s�X���������,2018�N��Q�l����,710.00000000000000000000,1.4
��錧,����S����㒬,�厚����,����,120,43,135,65,,�ؑ�,�s�X���������,2018�N��Q�l����,140.00000000000000000000,1
��錧,���Ȏs,����,����,16,35,300,210,,�q�b,��P���w�Z����p�n��,2018�N��P�l����,1300.00000000000000000000,4.3
��錧,���Ȏs,�{�钬,����,3,50,400,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,600.00000000000000000000,1.5
��錧,���Ȏs,�O�͌�,����,30,71,65,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,410.00000000000000000000,6.3
��錧,����S����㒬,�厚����,����,120,43,140,60,,�ؑ�,�s�X���������,2018�N��P�l����,150.00000000000000000000,1.1
��錧,���Ȏs,����,����,9,36,70,140,,�ؑ�,���ƒn��,2018�N��P�l����,50.00000000000000000000,0.7
��錧,���Ȏs,����,����,12,45,650,85,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,850.00000000000000000000,1.3
��錧,���Ȏs,����q��,����,5,5,230,,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,2800.00000000000000000000,12.2
��錧,���Ȏs,��{�V�c,����,20,6,460,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,3600.00000000000000000000,7.8
��錧,���Ȏs,����,����,14,47,165,85,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,200.00000000000000000000,1.2
��錧,���Ȏs,����,����,11,7,270,120,,�ؑ�,��P��Z���n��,2017�N��S�l����,2100.00000000000000000000,7.8
��錧,���Ȏs,����,����,14,7,330,70,,�ؑ�,���Z���n��,2017�N��S�l����,2600.00000000000000000000,7.9
��錧,���Ȏs,����,����,9,22,75,75,,�ؑ�,���ƒn��,2017�N��S�l����,2400.00000000000000000000,32
��錧,���Ȏs,�����c,����,90,49,170,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,140.00000000000000000000,0.8
��錧,���Ȏs,�c��,����,11,7,190,120,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2700.00000000000000000000,14.2
��錧,����S����㒬,�厚���J,����,90,46,210,220,,�ؑ�,��P��Z���n��,2017�N��S�l����,650.00000000000000000000,3.1
��錧,����S����㒬,�厚���J,����,90,43,210,120,,�ؑ�,�s�X���������,2017�N��S�l����,420.00000000000000000000,2
��錧,����S����㒬,�厚����,����,90,59,800,210,,�ؑ�,�s�X���������,2017�N��S�l����,470.00000000000000000000,0.6
��錧,����S����㒬,�厚����,����,120,34,130,85,,�ؑ�,�s�X���������,2017�N��S�l����,100.00000000000000000000,0.8
��錧,���Ȏs,����,����,14,46,420,140,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,400.00000000000000000000,1
��錧,���Ȏs,����,����,20,28,260,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2000.00000000000000000000,7.7
��錧,���Ȏs,�c��,����,9,7,195,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1300.00000000000000000000,6.7
��錧,���Ȏs,�c��,����,9,7,190,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2700.00000000000000000000,14.2
��錧,���Ȏs,�O�͌�,����,30,34,300,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,830.00000000000000000000,2.8
��錧,���Ȏs,����,����,21,49,130,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,580.00000000000000000000,4.5
��錧,����S����㒬,�厚��ːV�c,����,120,43,175,55,,�ؑ�,�s�X���������,2017�N��R�l����,160.00000000000000000000,0.9
��錧,����S����㒬,�厚��ːV�c,����,120,43,180,60,,�ؑ�,�s�X���������,2017�N��R�l����,200.00000000000000000000,1.1
��錧,����S����㒬,�厚���J,����,90,42,200,80,,�ؑ�,�s�X���������,2017�N��R�l����,450.00000000000000000000,2.3
��錧,����S����㒬,�厚���J,����,90,7,185,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,11.9
��錧,�É͎s,����,����,120,41,165,80,,�ؑ�,�s�X���������,2017�N��Q�l����,200.00000000000000000000,1.2
��錧,���Ȏs,����,����,21,49,130,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,250.00000000000000000000,1.9
��錧,���Ȏs,����,����,12,6,220,130,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3000.00000000000000000000,13.6
��錧,���Ȏs,����,����,18,11,460,115,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2700.00000000000000000000,5.9
��錧,���Ȏs,�����c,����,60,31,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1200.00000000000000000000,5.2
��錧,���Ȏs,�O�͌�,����,30,26,150,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,520.00000000000000000000,3.5
��錧,����S����㒬,�厚��ːV�c,����,120,43,150,55,,�ؑ�,�s�X���������,2017�N��Q�l����,160.00000000000000000000,1.1
��錧,�É͎s,����,����,120,41,95,65,,�ؑ�,�s�X���������,2017�N��P�l����,290.00000000000000000000,3.1
��錧,���Ȏs,����,����,19,,820,230,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,720.00000000000000000000,0.9
��錧,���Ȏs,����,����,14,,1200,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1700.00000000000000000000,1.4
��錧,����S����㒬,�厚����,����,90,41,250,95,,�ؑ�,�s�X���������,2017�N��P�l����,900.00000000000000000000,3.6
��錧,����S����㒬,�厚�v���c,����,90,59,1100,270,,,�s�X���������,2017�N��P�l����,890.00000000000000000000,0.8
��錧,���Ȏs,�O�͌�,����,30,,300,160,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,300.00000000000000000000,1
��錧,�É͎s,����,����,120,35,280,110,,�ؑ�,�s�X���������,2016�N��S�l����,460.00000000000000000000,1.6
��錧,�É͎s,����,����,120,41,145,75,,�ؑ�,�s�X���������,2016�N��S�l����,170.00000000000000000000,1.2
��錧,�É͎s,����,����,120,43,130,50,,�ؑ�,�s�X���������,2016�N��S�l����,300.00000000000000000000,2.3
��錧,���Ȏs,�΂̋{,����,30,,1000,250,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1300.00000000000000000000,1.3
��錧,���Ȏs,�����c,����,60,,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1100.00000000000000000000,5.2
��錧,���Ȏs,����,����,10,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,610.00000000000000000000,1.5
��錧,���Ȏs,����,����,12,,560,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,650.00000000000000000000,1.2
��錧,���Ȏs,����,����,13,,180,100,,�ؑ�,�s�X���������,2016�N��S�l����,960.00000000000000000000,5.3
��錧,����S����㒬,�厚���J,����,90,32,2000,650,,�S����,�s�X���������,2016�N��S�l����,36000.00000000000000000000,18
��錧,����S����㒬,�厚���J,����,90,18,230,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,750.00000000000000000000,3.3