�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s��i��,�V����,��i�`,120,,290,,,,��P��Z���n��,2022�N��S�l����,200.00000000000000000000,0.7
������,�k��B�s��i��,�V����,��i�`,9,,330,,,,���ƒn��,2022�N��S�l����,3700.00000000000000000000,11.2
������,�k��B�s��i��,�V����,��i�`,11,69,45,65,,�ؑ�,���ƒn��,2019�N��S�l����,200.00000000000000000000,4.4
������,�k��B�s��i��,�V����,��i�`,14,46,135,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,580.00000000000000000000,4.3
������,�k��B�s��i��,�V����,��i�`,10,,120,125,,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,800.00000000000000000000,6.7
������,�k��B�s��i��,�V����,��i�`,14,,180,340,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,820.00000000000000000000,4.6
������,�k��B�s��i��,�V����,��i�`,14,,510,120,,�ؑ�,���ƒn��,2012�N��P�l����,2200.00000000000000000000,4.3
������,�k��B�s��i��,�V����,��i�`,10,,440,230,,�ؑ�,���ƒn��,2011�N��Q�l����,1600.00000000000000000000,3.6
������,�k��B�s��i��,�V����,��i�`,11,31,240,60,,�S����,���ƒn��,2010�N��Q�l����,3200.00000000000000000000,13.3
������,�k��B�s��i��,�V����,��i�`,11,49,115,300,,�S����,���ƒn��,2008�N��P�l����,1700.00000000000000000000,14.8
