�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,��F�s,������,,,40,1300,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,50.00000000000000000000,0
�ΐ쌧,��F�s,������,,,44,220,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,300.00000000000000000000,1.4
�ΐ쌧,��F�s,������,,,26,1500,560,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1400.00000000000000000000,0.9
�ΐ쌧,��F�s,������,,,59,200,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,150.00000000000000000000,0.8
�ΐ쌧,��F�s,������,,,69,185,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,730.00000000000000000000,3.9
�ΐ쌧,��F�s,������,,,59,450,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,150.00000000000000000000,0.3
�ΐ쌧,��F�s,������,,,43,2000,680,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,460.00000000000000000000,0.2
�ΐ쌧,��F�s,������,,,49,430,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,370.00000000000000000000,0.9
�ΐ쌧,��F�s,������,,,,850,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,440.00000000000000000000,0.5
