�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�ٗюs,��Ӓ�,�Ηю��O,60,,165,,,,�s�X���������,2021�N��S�l����,100.00000000000000000000,0.6
�Q�n��,�ٗюs,��Ӓ�,�{����,30,,2000,,,,,2021�N��R�l����,590.00000000000000000000,0.3
�Q�n��,�ٗюs,��Ӓ�,�Ηю��O,60,,2000,,,,�s�X���������,2021�N��P�l����,910.00000000000000000000,0.5
�Q�n��,�ٗюs,��Ӓ�,�{����,30,,990,,,,�s�X���������,2020�N��P�l����,60.00000000000000000000,0.1
�Q�n��,�ٗюs,��Ӓ�,�{����,30,,380,,,,�s�X���������,2019�N��Q�l����,150.00000000000000000000,0.4
�Q�n��,�ٗюs,��Ӓ�,�{����,30,,145,,,,�s�X���������,2019�N��Q�l����,75.00000000000000000000,0.5
�Q�n��,�ٗюs,��Ӓ�,�{����,30,,990,,,,�s�X���������,2019�N��Q�l����,100.00000000000000000000,0.1
�Q�n��,�ٗюs,��Ӓ�,�Ηю��O,60,,500,,,,�s�X���������,2018�N��S�l����,380.00000000000000000000,0.8
�Q�n��,�ٗюs,��Ӓ�,�{����,60,,610,,,,�s�X���������,2017�N��Q�l����,500.00000000000000000000,0.8
�Q�n��,�ٗюs,��Ӓ�,�Ηю��O,60,,200,,,,�s�X���������,2016�N��S�l����,250.00000000000000000000,1.3
�Q�n��,�ٗюs,��Ӓ�,����,60,,2000,,,,�s�X���������,2016�N��R�l����,1200.00000000000000000000,0.6
�Q�n��,�ٗюs,��Ӓ�,�ٗ�,60,,730,,,,�s�X���������,2014�N��S�l����,430.00000000000000000000,0.6
�Q�n��,�ٗюs,��Ӓ�,�ٗ�,90,,430,,,,�s�X���������,2012�N��S�l����,400.00000000000000000000,0.9
