�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�錧,�I���s,�ꔗ�^��,���肱�܍���,120,23,300,110,,�ؑ�,�s�s�v����O,2023�N��R�l����,960.00000000000000000000,3.2
�{�錧,�I���s,�ꔗ�^��,���肱�܍���,120,38,150,155,,�ؑ�,�s�s�v����O,2023�N��R�l����,350.00000000000000000000,2.3
�{�錧,�I���s,�ꔗ����,���肱�܍���,90,,2000,175,,�ؑ�,�s�s�v����O,2023�N��R�l����,100.00000000000000000000,0.1
�{�錧,�I���s,�I���P��,���肱�܍���,120,,195,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,100.00000000000000000000,0.5
�{�錧,�I���s,�I���P��,���肱�܍���,120,57,430,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,300.00000000000000000000,0.7
�{�錧,�I���s,�ԎR,���肱�܍���,120,24,250,100,,�ؑ�,�s�s�v����O,2023�N��R�l����,250.00000000000000000000,1
�{�錧,�I���s,���,���肱�܍���,60,47,190,40,,�ؑ�,��P��Z���n��,2023�N��R�l����,50.00000000000000000000,0.3
�{�錧,�I���s,�ꔗ����,���肱�܍���,120,32,520,100,,�ؑ�,�s�s�v����O,2023�N��Q�l����,250.00000000000000000000,0.5
�{�錧,�I���s,�I����c,���肱�܍���,120,37,500,130,,�y�ʓS����,�s�s�v����O,2023�N��Q�l����,65.00000000000000000000,0.1
�{�錧,�I���s,�u�g�P�ɓ���,���肱�܍���,30,73,1100,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,300.00000000000000000000,0.3
�{�錧,�I���s,�u�g�P�x��,���肱�܍���,30,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2500.00000000000000000000,10.9
�{�錧,�I���s,�z�وɓ�,���肱�܍���,30,50,160,170,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,380.00000000000000000000,2.4
�{�錧,�I���s,�z�وɓ�,���肱�܍���,30,56,310,85,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,400.00000000000000000000,1.3
�{�錧,�I���s,���,���肱�܍���,60,26,400,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,680.00000000000000000000,1.7
�{�錧,�I���s,���,���肱�܍���,60,1,240,90,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,12.5
�{�錧,�I���s,����,���肱�܍���,90,52,790,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,270.00000000000000000000,0.3
�{�錧,�I���s,�I���P��,���肱�܍���,120,50,720,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,200.00000000000000000000,0.3
�{�錧,�I���s,�I���P��,���肱�܍���,120,39,430,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,450.00000000000000000000,1
�{�錧,�I���s,�z�ِ�,���肱�܍���,60,41,320,130,,�ؑ�,��P��Z���n��,2023�N��P�l����,400.00000000000000000000,1.3
�{�錧,�I���s,�z�ٌ���,���肱�܍���,30,49,820,80,,�ؑ�,���H�ƒn��,2023�N��P�l����,1400.00000000000000000000,1.7
�{�錧,�I���s,�ԎR,���肱�܍���,120,,640,260,,�ؑ�,�s�s�v����O,2023�N��P�l����,150.00000000000000000000,0.2
�{�錧,�I���s,���,���肱�܍���,90,4,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2100.00000000000000000000,8.4
�{�錧,�I���s,���,���肱�܍���,60,2,220,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,8.2
�{�錧,�I���s,���,���肱�܍���,60,47,1700,240,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,900.00000000000000000000,0.5
�{�錧,�I���s,�ꔗ�^��,���肱�܍���,120,,170,60,,�ؑ�,�s�s�v����O,2022�N��S�l����,10.00000000000000000000,0.1
�{�錧,�I���s,�I���P��,���肱�܍���,120,,250,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,100.00000000000000000000,0.4
�{�錧,�I���s,�I���,���肱�܍���,120,45,330,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,600.00000000000000000000,1.8
�{�錧,�I���s,�u�g�P�x��,���肱�܍���,60,28,560,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1500.00000000000000000000,2.7
�{�錧,�I���s,����,����,15,47,340,200,,�ؑ�,�s�s�v����O,2022�N��S�l����,600.00000000000000000000,1.8
�{�錧,�I���s,�z��,���肱�܍���,60,28,460,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,300.00000000000000000000,0.7
�{�錧,�I���s,�z�وɓ�,���肱�܍���,60,2,220,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,11.4
�{�錧,�I���s,���,���肱�܍���,60,,1300,,,,�s�s�v����O,2022�N��S�l����,710.00000000000000000000,0.5
�{�錧,�I���s,�ꔗ�^��,���肱�܍���,120,52,290,240,,�ؑ�,�s�s�v����O,2022�N��R�l����,350.00000000000000000000,1.2
�{�錧,�I���s,�ꔗ�^��,���肱�܍���,120,40,610,145,,�ؑ�,�s�s�v����O,2022�N��R�l����,1000.00000000000000000000,1.6
�{�錧,�I���s,�u�g�P�V����,���肱�܍���,19,2,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2600.00000000000000000000,11.3
�{�錧,�I���s,����,����,2,2,280,110,,�ؑ�,�s�s�v����O,2022�N��R�l����,2200.00000000000000000000,7.9
�{�錧,�I���s,������,����,60,54,630,,,�ؑ�,�s�s�v����O,2022�N��R�l����,200.00000000000000000000,0.3
�{�錧,�I���s,�z��,���肱�܍���,60,39,2000,1300,,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,5000.00000000000000000000,2.5
�{�錧,�I���s,�z��,���肱�܍���,60,33,1700,590,,�ؑ�,���H�ƒn��,2022�N��R�l����,1200.00000000000000000000,0.7
�{�錧,�I���s,�z��,���肱�܍���,90,62,1400,200,,�ؑ�,�s�s�v����O,2022�N��R�l����,380.00000000000000000000,0.3
�{�錧,�I���s,�z�وɓ�,���肱�܍���,30,47,1200,790,,�S����,�ߗ׏��ƒn��,2022�N��R�l����,1000.00000000000000000000,0.8
�{�錧,�I���s,�z�وɓ�,���肱�܍���,60,2,230,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,2300.00000000000000000000,10
�{�錧,�I���s,�z�ٖ�t��,���肱�܍���,60,37,200,140,,�ؑ�,��P��Z���n��,2022�N��R�l����,1500.00000000000000000000,7.5
�{�錧,�I���s,���,���肱�܍���,60,31,340,150,,�ؑ�,��P��Z���n��,2022�N��R�l����,820.00000000000000000000,2.4
�{�錧,�I���s,���,���肱�܍���,60,45,290,75,,�ؑ�,��P��Z���n��,2022�N��R�l����,500.00000000000000000000,1.7
�{�錧,�I���s,�ꔗ�^��,���肱�܍���,120,57,250,150,,�ؑ�,�s�s�v����O,2022�N��Q�l����,150.00000000000000000000,0.6
�{�錧,�I���s,�ꔗ�^��,���肱�܍���,120,52,300,95,,�ؑ�,�s�s�v����O,2022�N��Q�l����,310.00000000000000000000,1
�{�錧,�I���s,�ꔗ����,���肱�܍���,120,55,510,110,,�ؑ�,�s�s�v����O,2022�N��Q�l����,270.00000000000000000000,0.5
�{�錧,�I���s,����,���肱�܍���,90,32,480,110,,�ؑ�,�s�s�v����O,2022�N��Q�l����,50.00000000000000000000,0.1
�{�錧,�I���s,�u�g�P�x��,���肱�܍���,60,2,240,95,,�ؑ�,���ƒn��,2022�N��Q�l����,2400.00000000000000000000,10
�{�錧,�I���s,����,����,16,30,420,140,,�ؑ�,�s�s�v����O,2022�N��Q�l����,42.00000000000000000000,0.1
�{�錧,�I���s,�z��,���肱�܍���,60,2,230,115,,,��P��Z���n��,2022�N��Q�l����,2500.00000000000000000000,10.9
�{�錧,�I���s,�z�ٌ���,���肱�܍���,30,59,260,65,,�ؑ�,���H�ƒn��,2022�N��Q�l����,200.00000000000000000000,0.8
�{�錧,�I���s,�z�ٌ���,���肱�܍���,60,53,580,180,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1100.00000000000000000000,1.9
�{�錧,�I���s,�z�ٍ��c,���肱�܍���,60,55,280,80,,�ؑ�,��P��Z���n��,2022�N��Q�l����,5.00000000000000000000,0
�{�錧,�I���s,�ԎR,���肱�܍���,120,47,950,150,,�ؑ�,�s�s�v����O,2022�N��Q�l����,150.00000000000000000000,0.2
�{�錧,�I���s,���,���肱�܍���,90,38,140,75,,�ؑ�,��P��Z���n��,2022�N��Q�l����,160.00000000000000000000,1.1
�{�錧,�I���s,�I���P��,���肱�܍���,120,,410,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,150.00000000000000000000,0.4
�{�錧,�I���s,�I���P��,���肱�܍���,120,44,430,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,400.00000000000000000000,0.9
�{�錧,�I���s,�I���P��,���肱�܍���,120,38,340,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,680.00000000000000000000,2
�{�錧,�I���s,������,���肱�܍���,120,26,980,180,,�ؑ�,�s�s�v����O,2022�N��P�l����,830.00000000000000000000,0.8
�{�錧,�I���s,�z��,���肱�܍���,30,26,270,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1200.00000000000000000000,4.4
�{�錧,�I���s,�z�وɓ�,���肱�܍���,60,23,230,55,,�ؑ�,��P��Z���n��,2022�N��P�l����,370.00000000000000000000,1.6
�{�錧,�I���s,�z�وɓ�,���肱�܍���,60,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2300.00000000000000000000,11.5
�{�錧,�I���s,�z�ٌ���,���肱�܍���,30,2,330,110,,,��P��Z���n��,2022�N��P�l����,2900.00000000000000000000,8.8
�{�錧,�I���s,���,���肱�܍���,60,4,195,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1700.00000000000000000000,8.7
�{�錧,�I���s,���,���肱�܍���,90,53,140,145,,�ؑ�,���ƒn��,2022�N��P�l����,150.00000000000000000000,1.1
�{�錧,�I���s,�ꔗ�^��,���肱�܍���,120,57,980,125,,�ؑ�,�s�s�v����O,2021�N��S�l����,280.00000000000000000000,0.3
�{�錧,�I���s,�ꔗ�^��,���肱�܍���,120,3,270,105,,�ؑ�,�s�s�v����O,2021�N��S�l����,1900.00000000000000000000,7
�{�錧,�I���s,�ꔗ�^��,���肱�܍���,120,32,2000,,,�S����,�s�s�v����O,2021�N��S�l����,1000.00000000000000000000,0.5
�{�錧,�I���s,�I���P��,���肱�܍���,120,3,175,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2100.00000000000000000000,12
�{�錧,�I���s,�u�g�P�ɓ���,���肱�܍���,30,50,780,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,600.00000000000000000000,0.8
�{�錧,�I���s,����,����,30,32,900,160,,�ؑ�,�s�s�v����O,2021�N��S�l����,50.00000000000000000000,0.1
�{�錧,�I���s,����,����,60,33,2000,520,,�y�ʓS����,�s�s�v����O,2021�N��S�l����,500.00000000000000000000,0.3
�{�錧,�I���s,�z�ٓ���,���肱�܍���,60,3,150,95,,�ؑ�,���H�ƒn��,2021�N��S�l����,2100.00000000000000000000,14
�{�錧,�I���s,�z�ٖ�t,���肱�܍���,60,3,150,,,�ؑ�,���ƒn��,2021�N��S�l����,2100.00000000000000000000,14
�{�錧,�I���s,���,���肱�܍���,60,33,1900,390,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3800.00000000000000000000,2
�{�錧,�I���s,���,���肱�܍���,90,,370,160,,�ؑ�,��P��Z���n��,2021�N��S�l����,200.00000000000000000000,0.5
�{�錧,�I���s,���,���肱�܍���,90,,240,,,,��P��Z���n��,2021�N��S�l����,1500.00000000000000000000,6.3
�{�錧,�I���s,����,���肱�܍���,90,,580,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,350.00000000000000000000,0.6
�{�錧,�I���s,�z��,���肱�܍���,60,27,280,165,,�ؑ�,��P��Z���n��,2021�N��R�l����,1500.00000000000000000000,5.4
�{�錧,�I���s,���,���肱�܍���,60,,195,110,,,��P��Z���n��,2021�N��R�l����,1900.00000000000000000000,9.7
�{�錧,�I���s,���,���肱�܍���,60,3,240,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,1900.00000000000000000000,7.9
�{�錧,�I���s,���,���肱�܍���,90,3,200,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,1400.00000000000000000000,7
�{�錧,�I���s,�i�厚�Ȃ��j,���肱�܍���,120,,540,170,,�ؑ�,�s�s�v����O,2021�N��R�l����,10.00000000000000000000,0
�{�錧,�I���s,���,���肱�܍���,120,47,300,120,,�ؑ�,�s�s�v����O,2021�N��Q�l����,50.00000000000000000000,0.2
�{�錧,�I���s,����,���肱�܍���,90,3,500,75,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3500.00000000000000000000,7
�{�錧,�I���s,�I���P��,���肱�܍���,120,59,170,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,350.00000000000000000000,2.1
�{�錧,�I���s,�I���,���肱�܍���,120,67,410,330,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,50.00000000000000000000,0.1
�{�錧,�I���s,����,����,4,41,390,95,,�ؑ�,�s�s�v����O,2021�N��Q�l����,500.00000000000000000000,1.3
�{�錧,�I���s,�z�وɓ�,���肱�܍���,60,3,200,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2300.00000000000000000000,11.5
�{�錧,�I���s,�z�وɓ�,���肱�܍���,60,50,270,125,,�ؑ�,��P��Z���n��,2021�N��Q�l����,45.00000000000000000000,0.2
�{�錧,�I���s,�z�ٖ�t,���肱�܍���,60,44,110,45,,�ؑ�,���ƒn��,2021�N��Q�l����,100.00000000000000000000,0.9
�{�錧,�I���s,���,�Ήz,19,48,370,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,200.00000000000000000000,0.5
�{�錧,�I���s,���,���肱�܍���,90,4,180,95,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2000.00000000000000000000,11.1
�{�錧,�I���s,���,���肱�܍���,90,,250,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2500.00000000000000000000,10
�{�錧,�I���s,���,���肱�܍���,90,4,185,95,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1400.00000000000000000000,7.6
�{�錧,�I���s,���,���肱�܍���,90,3,310,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,5.8
�{�錧,�I���s,����,���肱�܍���,90,42,370,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,50.00000000000000000000,0.1
�{�錧,�I���s,�u�g�P�V����,���肱�܍���,15,3,350,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,4900.00000000000000000000,14
�{�錧,�I���s,������,����,60,34,1200,370,,�ؑ�,�s�s�v����O,2021�N��P�l����,1300.00000000000000000000,1.1
�{�錧,�I���s,�z�ٖ�t,���肱�܍���,60,4,170,60,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,1200.00000000000000000000,7.1
�{�錧,�I���s,�ԎR,��n����,120,,990,,,,�s�s�v����O,2021�N��P�l����,50.00000000000000000000,0.1
�{�錧,�I���s,���,�Ήz,30,,2000,410,,,���ƒn��,2021�N��P�l����,9700.00000000000000000000,4.9
�{�錧,�I���s,���,���肱�܍���,60,3,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2100.00000000000000000000,8.1
�{�錧,�I���s,���,�V�c,60,,970,190,,�ؑ�,�s�s�v����O,2021�N��P�l����,260.00000000000000000000,0.3
�{�錧,�I���s,����,���肱�܍���,60,,970,155,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,550.00000000000000000000,0.6
�{�錧,�I���s,����,���肱�܍���,90,73,1000,175,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,400.00000000000000000000,0.4
�{�錧,�I���s,�I���,���肱�܍���,120,3,380,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2500.00000000000000000000,6.6
�{�錧,�I���s,�u�g�P�싽,���肱�܍���,22,3,270,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3500.00000000000000000000,13
�{�錧,�I���s,�u�g�P����,���肱�܍���,26,,1400,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,500.00000000000000000000,0.4
�{�錧,�I���s,�z��,���肱�܍���,90,67,800,95,,�ؑ�,�s�s�v����O,2020�N��S�l����,50.00000000000000000000,0.1
�{�錧,�I���s,�z�وɓ�,���肱�܍���,60,4,175,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2200.00000000000000000000,12.6
�{�錧,�I���s,�z�وɓ�,���肱�܍���,60,3,190,110,,,��P��Z���n��,2020�N��S�l����,2000.00000000000000000000,10.5
�{�錧,�I���s,�z�وɓ�,���肱�܍���,60,4,165,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,2100.00000000000000000000,12.7
�{�錧,�I���s,�z�وɓ�,���肱�܍���,60,4,175,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,2200.00000000000000000000,12.6
�{�錧,�I���s,���,�Ήz,30,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2200.00000000000000000000,8.8
�{�錧,�I���s,���,���肱�܍���,60,4,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2000.00000000000000000000,10
�{�錧,�I���s,���,���肱�܍���,60,4,180,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1800.00000000000000000000,10
�{�錧,�I���s,�i�厚�Ȃ��j,���肱�܍���,120,,260,65,,�ؑ�,�s�s�v����O,2020�N��S�l����,30.00000000000000000000,0.1
�{�錧,�I���s,�ꔗ�^��,���肱�܍���,120,34,440,175,,�q�b,�s�s�v����O,2020�N��R�l����,1100.00000000000000000000,2.5
�{�錧,�I���s,�ꔗ�^��,���肱�܍���,120,50,430,115,,�ؑ�,�s�s�v����O,2020�N��R�l����,160.00000000000000000000,0.4
�{�錧,�I���s,����,�L��,4,55,250,105,,�ؑ�,�s�s�v����O,2020�N��R�l����,250.00000000000000000000,1
�{�錧,�I���s,�I���P��,���肱�܍���,120,59,1200,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,500.00000000000000000000,0.4
�{�錧,�I���s,�I���,���肱�܍���,120,38,910,360,,�y�ʓS����,,2020�N��R�l����,2000.00000000000000000000,2.2
�{�錧,�I���s,�u�g�P���~,���肱�܍���,30,,1300,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,220.00000000000000000000,0.2
�{�錧,�I���s,�u�g�P�V����,���肱�܍���,14,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3300.00000000000000000000,11.4
�{�錧,�I���s,�z��,���肱�܍���,90,71,550,135,,�ؑ�,�s�s�v����O,2020�N��R�l����,150.00000000000000000000,0.3
�{�錧,�I���s,�z��,���肱�܍���,60,3,250,140,,�ؑ�,�s�s�v����O,2020�N��R�l����,3000.00000000000000000000,12
�{�錧,�I���s,�z�ٖ�t,���肱�܍���,60,64,210,,,,�ߗ׏��ƒn��,2020�N��R�l����,350.00000000000000000000,1.7
�{�錧,�I���s,���,���肱�܍���,60,4,175,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,1900.00000000000000000000,10.9
�{�錧,�I���s,���,���肱�܍���,90,4,210,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,1800.00000000000000000000,8.6
�{�錧,�I���s,�I���P��,���肱�܍���,60,,155,,,,,2020�N��Q�l����,100.00000000000000000000,0.6
�{�錧,�I���s,�I���,���肱�܍���,120,53,550,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,450.00000000000000000000,0.8
�{�錧,�I���s,�z�وɓ�,���肱�܍���,30,55,360,165,,�ؑ�,��P��Z���n��,2020�N��Q�l����,500.00000000000000000000,1.4
�{�錧,�I���s,�z�ٖ�t,���肱�܍���,60,47,560,55,,�ؑ�,��P��Z���n��,2020�N��Q�l����,250.00000000000000000000,0.4
�{�錧,�I���s,�z�ٖ�t,���肱�܍���,60,38,840,630,,�ؑ�,���ƒn��,2020�N��Q�l����,800.00000000000000000000,1
�{�錧,�I���s,���,���肱�܍���,60,4,1200,630,,�ؑ�,���ƒn��,2020�N��Q�l����,15000.00000000000000000000,12.5
�{�錧,�I���s,�������,���肱�܍���,90,,300,80,,�ؑ�,�s�s�v����O,2020�N��Q�l����,130.00000000000000000000,0.4
�{�錧,�I���s,����,���肱�܍���,60,36,520,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1500.00000000000000000000,2.9
�{�錧,�I���s,����,����,8,41,530,125,,�y�ʓS����,�s�s�v����O,2020�N��P�l����,300.00000000000000000000,0.6
�{�錧,�I���s,�z�وɓ�,���肱�܍���,30,71,520,155,,�ؑ�,��P��Z���n��,2020�N��P�l����,800.00000000000000000000,1.5
�{�錧,�I���s,�z�ٓ���,���肱�܍���,60,5,210,110,,�ؑ�,���H�ƒn��,2020�N��P�l����,2200.00000000000000000000,10.5
�{�錧,�I���s,�z�ٓ���,���肱�܍���,60,5,180,110,,�ؑ�,���H�ƒn��,2020�N��P�l����,2200.00000000000000000000,12.2
�{�錧,�I���s,�z�ً{�쒆��,���肱�܍���,60,5,210,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2300.00000000000000000000,11
�{�錧,�I���s,���,�Ήz,30,4,240,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,1700.00000000000000000000,7.1
�{�錧,�I���s,�I���,���肱�܍���,120,53,430,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,590.00000000000000000000,1.4
�{�錧,�I���s,�I���,���肱�܍���,120,35,1700,340,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1100.00000000000000000000,0.6
�{�錧,�I���s,�u�g�P�x��,���肱�܍���,60,5,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1800.00000000000000000000,9
�{�錧,�I���s,�z��,���肱�܍���,90,41,990,100,,�ؑ�,���H�ƒn��,2019�N��S�l����,450.00000000000000000000,0.5
�{�錧,�I���s,�z��,���肱�܍���,30,22,310,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,650.00000000000000000000,2.1
�{�錧,�I���s,�z�ِ�,���肱�܍���,60,,280,,,,��P��Z���n��,2019�N��S�l����,50.00000000000000000000,0.2
�{�錧,�I���s,�z�ٖ،�,���肱�܍���,30,30,490,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1800.00000000000000000000,3.7
�{�錧,�I���s,�z�ٌ���,���肱�܍���,30,,260,,,,��P��Z���n��,2019�N��S�l����,200.00000000000000000000,0.8
�{�錧,�I���s,�z�ً{�쒆��,���肱�܍���,60,5,210,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2300.00000000000000000000,11
�{�錧,�I���s,���,���肱�܍���,60,5,170,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,2000.00000000000000000000,11.8
�{�錧,�I���s,�z�ٖ�t,���肱�܍���,60,28,80,65,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,350.00000000000000000000,4.4
�{�錧,�I���s,�ꔗ�^��,���肱�܍���,120,52,430,240,,�ؑ�,�s�s�v����O,2019�N��Q�l����,370.00000000000000000000,0.9
�{�錧,�I���s,�I���P��,���肱�܍���,120,49,630,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,540.00000000000000000000,0.9
�{�錧,�I���s,�I���P��,���肱�܍���,120,56,330,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,200.00000000000000000000,0.6
�{�錧,�I���s,�I���,���肱�܍���,120,42,450,105,,�ؑ�,�s�s�v����O,2019�N��Q�l����,100.00000000000000000000,0.2
�{�錧,�I���s,����,����,14,47,340,175,,�ؑ�,�s�s�v����O,2019�N��Q�l����,500.00000000000000000000,1.5
�{�錧,�I���s,������,����,60,56,450,90,,�ؑ�,�s�s�v����O,2019�N��Q�l����,670.00000000000000000000,1.5
�{�錧,�I���s,������,����,90,24,760,230,,�ؑ�,�s�s�v����O,2019�N��Q�l����,1100.00000000000000000000,1.4
�{�錧,�I���s,���,���肱�܍���,60,5,290,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2500.00000000000000000000,8.6
�{�錧,�I���s,�ꔗ����,���肱�܍���,90,,470,,,,�s�s�v����O,2019�N��P�l����,140.00000000000000000000,0.3
�{�錧,�I���s,���,���肱�܍���,120,49,550,120,,�ؑ�,�s�s�v����O,2019�N��P�l����,100.00000000000000000000,0.2
�{�錧,�I���s,����,����,14,,240,,,,�s�s�v����O,2019�N��P�l����,79.00000000000000000000,0.3
�{�錧,�I���s,����,����,14,,590,,,,�s�s�v����O,2019�N��P�l����,210.00000000000000000000,0.4
�{�錧,�I���s,������,����,30,44,420,100,,�ؑ�,�s�s�v����O,2019�N��P�l����,200.00000000000000000000,0.5
�{�錧,�I���s,������,����,60,53,890,450,,,�s�s�v����O,2019�N��P�l����,20.00000000000000000000,0
�{�錧,�I���s,�z��,���肱�܍���,60,,420,,,,��P��Z���n��,2019�N��P�l����,170.00000000000000000000,0.4
�{�錧,�I���s,���,���肱�܍���,60,44,350,70,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,820.00000000000000000000,2.3
�{�錧,�I���s,�ꔗ�^��,���肱�܍���,120,50,2000,2000,,�S����,�s�s�v����O,2018�N��S�l����,1100.00000000000000000000,0.6
�{�錧,�I���s,�ꔗ�^��,���肱�܍���,120,,2000,,,�S����,�s�s�v����O,2018�N��S�l����,1100.00000000000000000000,0.6
�{�錧,�I���s,�I���~,���肱�܍���,120,33,1000,280,,�S����,�s�s�v����O,2018�N��S�l����,940.00000000000000000000,0.9
�{�錧,�I���s,�z��,���肱�܍���,60,27,230,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1200.00000000000000000000,5.2
�{�錧,�I���s,�z��,���肱�܍���,60,41,260,135,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,500.00000000000000000000,1.9
�{�錧,�I���s,�z�ٓ���,���肱�܍���,60,26,610,240,,�y�ʓS����,���H�ƒn��,2018�N��S�l����,1800.00000000000000000000,3
�{�錧,�I���s,���,�Ήz,18,,145,,,�ؑ�,���H�ƒn��,2018�N��S�l����,430.00000000000000000000,3
�{�錧,�I���s,�ꔗ�ύ�,���肱�܍���,120,51,1000,210,,�ؑ�,�s�s�v����O,2018�N��R�l����,5.00000000000000000000,0
�{�錧,�I���s,�ꔗ�^��,���肱�܍���,120,50,400,200,,�ؑ�,�s�s�v����O,2018�N��R�l����,400.00000000000000000000,1
�{�錧,�I���s,�I���P��,���肱�܍���,120,49,430,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,500.00000000000000000000,1.2
�{�錧,�I���s,����,����,6,43,300,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1200.00000000000000000000,4
�{�錧,�I���s,�z�وɓ�,���肱�܍���,60,,410,,,,�ߗ׏��ƒn��,2018�N��R�l����,800.00000000000000000000,2
�{�錧,�I���s,�z�وɓ�,���肱�܍���,30,51,570,570,,�ؑ�,���ƒn��,2018�N��R�l����,600.00000000000000000000,1.1
�{�錧,�I���s,�z�ٖ،�,���肱�܍���,30,6,1100,520,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,12000.00000000000000000000,10.9
�{�錧,�I���s,�ԎR,��n����,120,24,360,80,,�ؑ�,�s�s�v����O,2018�N��R�l����,680.00000000000000000000,1.9
�{�錧,�I���s,���,�Ήz,30,6,210,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,1600.00000000000000000000,7.6
�{�錧,�I���s,���,�Ήz,25,45,490,220,,�ؑ�,��P��Z���n��,2018�N��R�l����,1000.00000000000000000000,2
�{�錧,�I���s,���,�Ήz,30,,195,100,,,��P��Z���n��,2018�N��R�l����,200.00000000000000000000,1
�{�錧,�I���s,���,���肱�܍���,60,6,195,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,1400.00000000000000000000,7.2
�{�錧,�I���s,���,���肱�܍���,60,20,1200,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,7700.00000000000000000000,6.4
�{�錧,�I���s,�ꔗ�k��,���肱�܍���,120,69,940,220,,�ؑ�,�s�s�v����O,2018�N��Q�l����,270.00000000000000000000,0.3
�{�錧,�I���s,���,���肱�܍���,120,66,2000,200,,�ؑ�,�s�s�v����O,2018�N��Q�l����,150.00000000000000000000,0.1
�{�錧,�I���s,����,���肱�܍���,90,52,850,110,,�ؑ�,�s�s�v����O,2018�N��Q�l����,330.00000000000000000000,0.4
�{�錧,�I���s,�u�g�P�k��,���肱�܍���,29,60,830,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,360.00000000000000000000,0.4
�{�錧,�I���s,�u�g�P��x��,���肱�܍���,30,25,200,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1400.00000000000000000000,7
�{�錧,�I���s,�z��,���肱�܍���,30,55,420,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,15.00000000000000000000,0
�{�錧,�I���s,�z�وɓ�,���肱�܍���,60,,290,,,,�ߗ׏��ƒn��,2018�N��Q�l����,700.00000000000000000000,2.4
�{�錧,�I���s,���,�Ήz,30,49,800,210,,�ؑ�,��P��Z���n��,2018�N��Q�l����,400.00000000000000000000,0.5
�{�錧,�I���s,���,�Ήz,25,49,185,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,70.00000000000000000000,0.4
�{�錧,�I���s,���,�Ήz,30,6,165,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1800.00000000000000000000,10.9
�{�錧,�I���s,���,�Ήz,30,33,390,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,500.00000000000000000000,1.3
�{�錧,�I���s,���,�Ήz,30,7,155,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1200.00000000000000000000,7.7
�{�錧,�I���s,���,���肱�܍���,60,6,2000,2000,,�S����,�H�ƒn��,2018�N��Q�l����,120000.00000000000000000000,60
�{�錧,�I���s,�i�厚�Ȃ��j,���肱�܍���,120,60,930,120,,�ؑ�,�s�s�v����O,2018�N��Q�l����,430.00000000000000000000,0.5
�{�錧,�I���s,����,���肱�܍���,90,38,500,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,300.00000000000000000000,0.6
�{�錧,�I���s,����,���肱�܍���,90,34,280,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,400.00000000000000000000,1.4
�{�錧,�I���s,�z�وɓ�,���肱�܍���,60,24,810,300,,�S����,��P��Z���n��,2018�N��P�l����,3800.00000000000000000000,4.7
�{�錧,�I���s,���,�Ήz,30,7,260,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,1600.00000000000000000000,6.2
�{�錧,�I���s,���,�Ήz,23,25,460,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2200.00000000000000000000,4.8
�{�錧,�I���s,�i�厚�Ȃ��j,���肱�܍���,120,,320,,,,�s�s�v����O,2018�N��P�l����,50.00000000000000000000,0.2