�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�ߐ{�G�R�s,����,�G�R,30,17,530,65,,�ؑ�,�s�s�v����O,2022�N��P�l����,470.00000000000000000000,0.9
�Ȗ،�,�ߐ{�G�R�s,����,�G�R,30,13,2000,110,,�y�ʓS����,�s�s�v����O,2021�N��S�l����,4900.00000000000000000000,2.5
�Ȗ،�,�ߐ{�G�R�s,����,�G�R,30,,650,,,,�s�s�v����O,2020�N��Q�l����,100.00000000000000000000,0.2
�Ȗ،�,�ߐ{�G�R�s,����,�G�R,30,,2000,,,,�s�s�v����O,2019�N��Q�l����,4100.00000000000000000000,2.1
�Ȗ،�,�ߐ{�G�R�s,����,�G�R,30,56,920,130,,�ؑ�,�s�s�v����O,2018�N��R�l����,600.00000000000000000000,0.7
�Ȗ،�,�ߐ{�G�R�s,����,�G�R,30,50,1300,240,,�S����,�s�s�v����O,2018�N��P�l����,140.00000000000000000000,0.1
�Ȗ،�,�ߐ{�G�R�s,����,�G�R,30,50,1300,240,,�S����,�s�s�v����O,2017�N��S�l����,10.00000000000000000000,0
�Ȗ،�,�ߐ{�G�R�s,����,�G�R,30,33,240,130,,�y�ʓS����,�s�s�v����O,2017�N��S�l����,210.00000000000000000000,0.9
�Ȗ،�,�ߐ{�G�R�s,����,�G�R,30,37,210,90,,�ؑ�,�s�s�v����O,2017�N��P�l����,390.00000000000000000000,1.9
�Ȗ،�,�ߐ{�G�R�s,����,�G�R,30,37,490,65,,�ؑ�,�s�s�v����O,2016�N��S�l����,650.00000000000000000000,1.3
�Ȗ،�,�ߐ{�G�R�s,����,�G�R,30,,1700,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,400.00000000000000000000,0.2
�Ȗ،�,�ߐ{�G�R�s,����,�G�R,30,34,2000,1400,,�q�b,�s�s�v����O,2016�N��R�l����,1800.00000000000000000000,0.9
�Ȗ،�,�ߐ{�G�R�s,����,�G�R,30,37,490,65,,�ؑ�,�s�s�v����O,2014�N��R�l����,320.00000000000000000000,0.7
�Ȗ،�,�ߐ{�G�R�s,����,�G�R,30,23,420,130,,�ؑ�,�s�s�v����O,2013�N��P�l����,1400.00000000000000000000,3.3
�Ȗ،�,�ߐ{�G�R�s,����,�G�R,30,,480,35,,�ؑ�,�s�s�v����O,2010�N��S�l����,300.00000000000000000000,0.6
�Ȗ،�,�ߐ{�G�R�s,����,�G�R,30,27,940,260,,�ؑ�,�s�s�v����O,2009�N��Q�l����,6900.00000000000000000000,7.3
