�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�R�z����c�s,�厚������,����c,15,42,570,60,,�ؑ�,���H�ƒn��,2023�N��Q�l����,790.00000000000000000000,1.4
�R����,�R�z����c�s,�厚������,����c,28,,890,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,2.5
�R����,�R�z����c�s,�厚������,����c,30,31,210,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,6.7
�R����,�R�z����c�s,�厚������,����c,21,14,910,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3200.00000000000000000000,3.5
�R����,�R�z����c�s,�厚������,����c,30,43,510,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,400.00000000000000000000,0.8
�R����,�R�z����c�s,�厚������,����c,30,,240,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,15.00000000000000000000,0.1
�R����,�R�z����c�s,�厚������,����c,21,53,2000,300,,�S����,���H�ƒn��,2020�N��S�l����,10000.00000000000000000000,5
�R����,�R�z����c�s,�厚������,����c,30,4,330,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,12.1
�R����,�R�z����c�s,�厚������,����c,21,38,185,80,,�ؑ�,���H�ƒn��,2019�N��P�l����,1200.00000000000000000000,6.5
�R����,�R�z����c�s,�厚������,�ڏo,30,31,340,140,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,3.8
�R����,�R�z����c�s,�厚������,����c,29,38,200,80,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,250.00000000000000000000,1.3
�R����,�R�z����c�s,�厚������,����c,16,8,250,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,3000.00000000000000000000,12
�R����,�R�z����c�s,�厚������,����c,30,,1000,,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1100.00000000000000000000,1.1
�R����,�R�z����c�s,�厚������,����c,30,45,410,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,780.00000000000000000000,1.9
�R����,�R�z����c�s,�厚������,����c,16,8,250,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,3400.00000000000000000000,13.6
�R����,�R�z����c�s,�厚������,����c,30,34,165,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,560.00000000000000000000,3.4
�R����,�R�z����c�s,�厚������,����c,18,8,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2900.00000000000000000000,11.6
�R����,�R�z����c�s,�厚������,����c,20,8,210,85,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,3300.00000000000000000000,15.7
�R����,�R�z����c�s,�厚������,�ڏo,30,47,280,130,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,500.00000000000000000000,1.8
�R����,�R�z����c�s,�厚������,����c,26,51,340,185,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��P�l����,400.00000000000000000000,1.2
�R����,�R�z����c�s,�厚������,�ڏo,30,45,270,100,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,1500.00000000000000000000,5.6
�R����,�R�z����c�s,�厚������,����c,25,37,1600,35,,�S����,���H�ƒn��,2015�N��P�l����,950.00000000000000000000,0.6
�R����,�R�z����c�s,�厚������,����c,30,42,480,90,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,450.00000000000000000000,0.9
�R����,�R�z����c�s,�厚������,����c,15,,330,40,,�ؑ�,���H�ƒn��,2014�N��Q�l����,340.00000000000000000000,1
�R����,�R�z����c�s,�厚������,����c,11,10,200,110,,�ؑ�,���H�ƒn��,2014�N��P�l����,2900.00000000000000000000,14.5
�R����,�R�z����c�s,�厚������,����c,20,53,340,80,,�ؑ�,���H�ƒn��,2013�N��S�l����,1400.00000000000000000000,4.1
�R����,�R�z����c�s,�厚������,����c,11,10,240,,,�ؑ�,���H�ƒn��,2013�N��S�l����,3400.00000000000000000000,14.2
�R����,�R�z����c�s,�厚������,�ڏo,25,34,420,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,750.00000000000000000000,1.8
�R����,�R�z����c�s,�厚������,����c,30,39,175,115,,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,830.00000000000000000000,4.7
�R����,�R�z����c�s,�厚������,����c,11,10,200,,,�ؑ�,���H�ƒn��,2013�N��R�l����,2900.00000000000000000000,14.5
�R����,�R�z����c�s,�厚������,����c,13,11,230,65,,�ؑ�,���H�ƒn��,2012�N��S�l����,2400.00000000000000000000,10.4
�R����,�R�z����c�s,�厚������,����c,11,12,270,120,,�ؑ�,���H�ƒn��,2012�N��R�l����,4000.00000000000000000000,14.8
�R����,�R�z����c�s,�厚������,����c,13,12,220,115,,�ؑ�,���H�ƒn��,2012�N��R�l����,4500.00000000000000000000,20.5
�R����,�R�z����c�s,�厚������,����c,12,,240,,,,���H�ƒn��,2012�N��R�l����,3900.00000000000000000000,16.3
�R����,�R�z����c�s,�厚������,����c,11,12,210,,,�y�ʓS����,���H�ƒn��,2012�N��R�l����,3800.00000000000000000000,18.1
�R����,�R�z����c�s,�厚������,����c,13,40,1200,,,�y�ʓS����,���H�ƒn��,2012�N��R�l����,5700.00000000000000000000,4.8
�R����,�R�z����c�s,�厚������,����c,24,45,460,120,,�ؑ�,��P��Z���n��,2012�N��P�l����,710.00000000000000000000,1.5
�R����,�R�z����c�s,�厚������,����c,13,12,200,125,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,3700.00000000000000000000,18.5
�R����,�R�z����c�s,�厚������,����c,30,,165,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1100.00000000000000000000,6.7
�R����,�R�z����c�s,�厚������,����c,30,38,290,85,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��S�l����,680.00000000000000000000,2.3
�R����,�R�z����c�s,�厚������,����c,30,34,170,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,480.00000000000000000000,2.8
�R����,�R�z����c�s,�厚������,����c,23,30,760,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1700.00000000000000000000,2.2
�R����,�R�z����c�s,�厚������,����c,30,38,290,85,,�S����,��P�풆���w�Z����p�n��,2010�N��S�l����,370.00000000000000000000,1.3
�R����,�R�z����c�s,�厚������,����c,29,46,240,140,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2500.00000000000000000000,10.4
�R����,�R�z����c�s,�厚������,����c,30,27,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1100.00000000000000000000,5.5
�R����,�R�z����c�s,�厚������,����c,20,15,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,2100.00000000000000000000,9.1
�R����,�R�z����c�s,�厚������,����c,30,16,165,150,,�ؑ�,��P��Z���n��,2008�N��R�l����,2100.00000000000000000000,12.7
�R����,�R�z����c�s,�厚������,����c,15,33,2000,990,,�S����,���H�ƒn��,2008�N��Q�l����,12000.00000000000000000000,6
�R����,�R�z����c�s,�厚������,����c,18,58,280,120,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,300.00000000000000000000,1.1
�R����,�R�z����c�s,�厚������,����c,15,42,410,155,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1500.00000000000000000000,3.7
