�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�򕌎s,�����C�V,��,30,,190,,,,���H�ƒn��,2023�N��R�l����,4100.00000000000000000000,21.6
�򕌌�,�򕌎s,���������~,��,30,,150,,,,��P��Z���n��,2023�N��R�l����,6000.00000000000000000000,40
�򕌌�,�򕌎s,���������~,��,30,,145,260,,�S����,���Z���n��,2023�N��R�l����,800.00000000000000000000,5.5
�򕌌�,�򕌎s,��������,��,25,54,360,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,1400.00000000000000000000,3.9
�򕌌�,�򕌎s,�����{��,��,30,1,540,420,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,15000.00000000000000000000,27.8
�򕌌�,�򕌎s,��,��,60,1,170,105,,�ؑ�,���H�ƒn��,2023�N��R�l����,2100.00000000000000000000,12.4
�򕌌�,�򕌎s,�~�͒�,��,21,1,580,470,,,��Q��Z���n��,2023�N��R�l����,20000.00000000000000000000,34.5
�򕌌�,�򕌎s,�V����,��,16,39,740,1400,,�q�b,���ƒn��,2023�N��R�l����,15000.00000000000000000000,20.3
�򕌌�,�򕌎s,�哴�ΎR,��,120,27,220,150,,,��P���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,8.2
�򕌌�,�򕌎s,������,����,24,44,250,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,1000.00000000000000000000,4
�򕌌�,�򕌎s,������,����,18,52,290,115,,�ؑ�,��P��Z���n��,2023�N��R�l����,1300.00000000000000000000,4.5
�򕌌�,�򕌎s,���咬,��,30,2,220,120,,�ؑ�,��P��Z���n��,2023�N��R�l����,3500.00000000000000000000,15.9
�򕌌�,�򕌎s,������,��,30,60,250,,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,2800.00000000000000000000,11.2
�򕌌�,�򕌎s,����,��,120,22,170,70,,,��P���w�Z����p�n��,2023�N��R�l����,260.00000000000000000000,1.5
�򕌌�,�򕌎s,���[�_����,��,13,34,460,175,,�ؑ�,���H�ƒn��,2023�N��R�l����,6800.00000000000000000000,14.8
�򕌌�,�򕌎s,���[�{��,��,11,,630,,,,���H�ƒn��,2023�N��R�l����,5500.00000000000000000000,8.7
�򕌌�,�򕌎s,��H��,��,120,55,300,190,,,��P��Z���n��,2023�N��R�l����,160.00000000000000000000,0.5
�򕌌�,�򕌎s,���v�a��,��,30,36,180,500,,�S����,���ƒn��,2023�N��R�l����,2900.00000000000000000000,16.1
�򕌌�,�򕌎s,����,��,23,31,200,590,,,���H�ƒn��,2023�N��R�l����,2900.00000000000000000000,14.5
�򕌌�,�򕌎s,�_����,��,14,55,55,145,,,���ƒn��,2023�N��R�l����,84.00000000000000000000,1.5
�򕌌�,�򕌎s,�k��F,��,30,48,530,175,,�q�b,��P��Z���n��,2023�N��R�l����,1800.00000000000000000000,3.4
�򕌌�,�򕌎s,�v�ی���,��,15,,50,80,,�ؑ�,���H�ƒn��,2023�N��R�l����,230.00000000000000000000,4.6
�򕌌�,�򕌎s,������,��,30,1,115,95,,�ؑ�,���H�ƒn��,2023�N��R�l����,1900.00000000000000000000,16.5
�򕌌�,�򕌎s,����,��,4,61,35,130,,�q�b,���ƒn��,2023�N��R�l����,1200.00000000000000000000,34.3
�򕌌�,�򕌎s,��R,��,30,40,70,55,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,25.00000000000000000000,0.4
�򕌌�,�򕌎s,��R��,��,60,1,240,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2600.00000000000000000000,10.8
�򕌌�,�򕌎s,���c��,��,30,54,175,185,,,��Q��Z���n��,2023�N��R�l����,1500.00000000000000000000,8.6
�򕌌�,�򕌎s,���L��,��,90,47,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,380.00000000000000000000,2.3
�򕌌�,�򕌎s,���e��,��,60,31,190,340,,�S����,���Z���n��,2023�N��R�l����,2500.00000000000000000000,13.2
�򕌌�,�򕌎s,����,��,30,19,510,165,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,3700.00000000000000000000,7.3
�򕌌�,�򕌎s,�z�K�R,��,120,53,280,105,,,��P���w�Z����p�n��,2023�N��R�l����,570.00000000000000000000,2
�򕌌�,�򕌎s,�U��,��,60,,190,,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,2900.00000000000000000000,15.3
�򕌌�,�򕌎s,�ߓc��,��,15,38,30,90,,�ؑ�,�H�ƒn��,2023�N��R�l����,600.00000000000000000000,20
�򕌌�,�򕌎s,�L����,��,30,72,100,115,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,570.00000000000000000000,5.7
�򕌌�,�򕌎s,���G,��,60,1,195,130,,�ؑ�,��P��Z���n��,2023�N��R�l����,3400.00000000000000000000,17.4
�򕌌�,�򕌎s,���쌴,��,60,9,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,10
�򕌌�,�򕌎s,���Z��,��,1,74,60,110,,�ؑ�,���ƒn��,2023�N��R�l����,1500.00000000000000000000,25
�򕌌�,�򕌎s,���Z��,��,6,67,55,200,,�q�b,���ƒn��,2023�N��R�l����,1600.00000000000000000000,29.1
�򕌌�,�򕌎s,����,��,90,63,240,65,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,100.00000000000000000000,0.4
�򕌌�,�򕌎s,�����c,��,90,47,185,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,850.00000000000000000000,4.6
�򕌌�,�򕌎s,�ђ�,��,18,1,140,110,,�ؑ�,��Q��Z���n��,2023�N��R�l����,3000.00000000000000000000,21.4
�򕌌�,�򕌎s,����,����,14,27,350,390,,�y�ʓS����,���ƒn��,2023�N��R�l����,4000.00000000000000000000,11.4
�򕌌�,�򕌎s,���F,��,60,32,175,125,,�y�ʓS����,���Z���n��,2023�N��R�l����,2000.00000000000000000000,11.4
�򕌌�,�򕌎s,�ԑ�,��,30,2,135,110,,�ؑ�,��Q��Z���n��,2023�N��R�l����,3000.00000000000000000000,22.2
�򕌌�,�򕌎s,�����,��,30,1,160,105,,�ؑ�,���H�ƒn��,2023�N��R�l����,3400.00000000000000000000,21.3
�򕌌�,�򕌎s,���쓌,��,90,41,170,90,,�ؑ�,��Q��Z���n��,2023�N��R�l����,630.00000000000000000000,3.7
�򕌌�,�򕌎s,�����,��,60,23,310,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,3.9
�򕌌�,�򕌎s,�Îs��,��,60,28,270,165,,�ؑ�,�s�X���������,2023�N��R�l����,870.00000000000000000000,3.2
�򕌌�,�򕌎s,�Îs��,��,90,38,65,70,,�ؑ�,���ƒn��,2023�N��R�l����,270.00000000000000000000,4.2
�򕌌�,�򕌎s,�ה�,��,30,8,2000,1400,,�S����,���H�ƒn��,2023�N��R�l����,16000.00000000000000000000,8
�򕌌�,�򕌎s,�{����,��,25,,190,,,,��Q��Z���n��,2023�N��R�l����,1800.00000000000000000000,9.5
�򕌌�,�򕌎s,�{����,��,23,24,55,170,,�S����,���ƒn��,2023�N��R�l����,1200.00000000000000000000,21.8
�򕌌�,�򕌎s,�^����,��,23,41,150,870,,�q�b,���ƒn��,2023�N��R�l����,5000.00000000000000000000,33.3
�򕌌�,�򕌎s,����,��,90,,195,,,,�ߗ׏��ƒn��,2023�N��R�l����,180.00000000000000000000,0.9
�򕌌�,�򕌎s,����,��,90,1,200,130,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,7.5
�򕌌�,�򕌎s,�a����,��,16,34,85,125,,�S����,���ƒn��,2023�N��R�l����,880.00000000000000000000,10.4
�򕌌�,�򕌎s,�s��,��,20,55,270,410,,�q�b,���ƒn��,2023�N��R�l����,500.00000000000000000000,1.9
�򕌌�,�򕌎s,����,��,60,23,110,125,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,1400.00000000000000000000,12.7
�򕌌�,�򕌎s,���Ò����,����,7,1,200,115,,�ؑ�,��P��Z���n��,2023�N��R�l����,3300.00000000000000000000,16.5
�򕌌�,�򕌎s,���Ò����,����,14,31,250,180,,,���H�ƒn��,2023�N��R�l����,1600.00000000000000000000,6.4
�򕌌�,�򕌎s,���Ò��{��,����,6,30,170,140,,�ؑ�,��P��Z���n��,2023�N��R�l����,1400.00000000000000000000,8.2
�򕌌�,�򕌎s,�̉�,��,30,1,165,110,,,���H�ƒn��,2023�N��R�l����,5300.00000000000000000000,32.1
�򕌌�,�򕌎s,�Z��Гc,��,25,1,180,110,,�ؑ�,��Q��Z���n��,2023�N��R�l����,5100.00000000000000000000,28.3
�򕌌�,�򕌎s,�Z��,��,23,2,180,105,,�ؑ�,��Q��Z���n��,2023�N��R�l����,3100.00000000000000000000,17.2
�򕌌�,�򕌎s,�������,��,20,45,75,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,400.00000000000000000000,5.3
�򕌌�,�򕌎s,�����V��,��,30,2,190,110,,�ؑ�,���ƒn��,2023�N��Q�l����,3000.00000000000000000000,15.8
�򕌌�,�򕌎s,�����H��,��,30,54,1900,2000,,�q�b,��Q��Z���n��,2023�N��Q�l����,12000.00000000000000000000,6.3
�򕌌�,�򕌎s,�����{��,��,29,35,270,140,,�S����,���Z���n��,2023�N��Q�l����,900.00000000000000000000,3.3
�򕌌�,�򕌎s,�H��,��,120,17,125,95,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,9.6
�򕌌�,�򕌎s,�H��,��,120,9,650,,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,3.1
�򕌌�,�򕌎s,�H����D,��,120,45,185,125,,,��P��Z���n��,2023�N��Q�l����,190.00000000000000000000,1
�򕌌�,�򕌎s,���H,��,120,33,230,125,,�ؑ�,�s�X���������,2023�N��Q�l����,720.00000000000000000000,3.1
�򕌌�,�򕌎s,��,��,60,17,210,125,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1800.00000000000000000000,8.6
�򕌌�,�򕌎s,��,��,90,2,165,105,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2200.00000000000000000000,13.3
�򕌌�,�򕌎s,��,��,60,1,200,105,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2500.00000000000000000000,12.5
�򕌌�,�򕌎s,���,��,120,34,220,125,,,��P���w�Z����p�n��,2023�N��Q�l����,180.00000000000000000000,0.8
�򕌌�,�򕌎s,���,��,90,1,240,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,7.5
�򕌌�,�򕌎s,��n,��,30,15,160,105,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,6.9
�򕌌�,�򕌎s,��n,��,60,16,700,300,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4900.00000000000000000000,7
�򕌌�,�򕌎s,�F��,����,18,2,180,105,,�y�ʓS����,���H�ƒn��,2023�N��Q�l����,4700.00000000000000000000,26.1
�򕌌�,�򕌎s,�君��,����,18,6,220,165,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3500.00000000000000000000,15.9
�򕌌�,�򕌎s,�哴����,��,120,49,220,75,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,30.00000000000000000000,0.1
�򕌌�,�򕌎s,�哴����,��,120,49,200,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,900.00000000000000000000,4.5
�򕌌�,�򕌎s,�哴����,��,120,50,230,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,330.00000000000000000000,1.4
�򕌌�,�򕌎s,�哴����,��,120,52,200,115,,,��P���w�Z����p�n��,2023�N��Q�l����,300.00000000000000000000,1.5
�򕌌�,�򕌎s,�哴�ΎR,��,120,55,230,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,400.00000000000000000000,1.7
�򕌌�,�򕌎s,�哴�ΎR,��,120,56,210,125,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,280.00000000000000000000,1.3
�򕌌�,�򕌎s,���F��,��,28,50,175,220,,�S����,���ƒn��,2023�N��Q�l����,1200.00000000000000000000,6.9
�򕌌�,�򕌎s,�Y���Β�,��,60,18,630,390,,�S����,��P��Z���n��,2023�N��Q�l����,5000.00000000000000000000,7.9
�򕌌�,�򕌎s,����,��,30,1,220,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3500.00000000000000000000,15.9
�򕌌�,�򕌎s,��������,����,14,46,85,80,,�ؑ�,��P��Z���n��,2023�N��Q�l����,46.00000000000000000000,0.5
�򕌌�,�򕌎s,��������,����,15,1,190,80,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4500.00000000000000000000,23.7
�򕌌�,�򕌎s,������,����,21,26,1100,530,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,7600.00000000000000000000,6.9
�򕌌�,�򕌎s,������,����,14,2,165,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2600.00000000000000000000,15.8
�򕌌�,�򕌎s,������,����,15,2,160,110,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,4100.00000000000000000000,25.6
�򕌌�,�򕌎s,�w����,��,30,35,220,165,,�S����,��Q��Z���n��,2023�N��Q�l����,2400.00000000000000000000,10.9
�򕌌�,�򕌎s,����,��,120,44,190,95,,,��P���w�Z����p�n��,2023�N��Q�l����,240.00000000000000000000,1.3
�򕌌�,�򕌎s,���[��{��,��,6,42,710,2000,,�r�q�b,���ƒn��,2023�N��Q�l����,31000.00000000000000000000,43.7
�򕌌�,�򕌎s,���[�����x,��,13,10,220,165,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,4000.00000000000000000000,18.2
�򕌌�,�򕌎s,�k��F,��,30,35,250,390,,�S����,��P��Z���n��,2023�N��Q�l����,4100.00000000000000000000,16.4
�򕌌�,�򕌎s,�F�N��,��,21,2,160,105,,�y�ʓS����,���H�ƒn��,2023�N��Q�l����,3600.00000000000000000000,22.5
�򕌌�,�򕌎s,�ؒ�,��,30,,165,,,,���H�ƒn��,2023�N��Q�l����,750.00000000000000000000,4.5
�򕌌�,�򕌎s,������,��,16,53,450,1200,,�r�q�b,���ƒn��,2023�N��Q�l����,20.00000000000000000000,0
�򕌌�,�򕌎s,������,��,16,53,450,1200,,�q�b,���ƒn��,2023�N��Q�l����,900.00000000000000000000,2
�򕌌�,�򕌎s,�F�쒬,��,30,69,260,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,800.00000000000000000000,3.1
�򕌌�,�򕌎s,�͓n,���,26,30,470,410,,�S����,��P��Z���n��,2023�N��Q�l����,3200.00000000000000000000,6.8
�򕌌�,�򕌎s,�͓n,���,29,17,280,80,,�y�ʓS����,���Z���n��,2023�N��Q�l����,1500.00000000000000000000,5.4
�򕌌�,�򕌎s,������,��,90,50,165,70,,�ؑ�,�s�X���������,2023�N��Q�l����,210.00000000000000000000,1.3
�򕌌�,�򕌎s,�Ւ�,��,60,1,165,110,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,2600.00000000000000000000,15.8
�򕌌�,�򕌎s,����,��,90,44,165,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,6.7
�򕌌�,�򕌎s,�ߓ�,��,30,33,360,550,,�q�b,���Z���n��,2023�N��Q�l����,7100.00000000000000000000,19.7
�򕌌�,�򕌎s,��R,��,60,37,140,140,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,800.00000000000000000000,5.7
�򕌌�,�򕌎s,��R,��,60,1,250,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3700.00000000000000000000,14.8
�򕌌�,�򕌎s,�a�J��,��,16,,60,,,,���H�ƒn��,2023�N��Q�l����,300.00000000000000000000,5
�򕌌�,�򕌎s,���L��,��,120,,1300,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,2.2
�򕌌�,�򕌎s,������,��,90,49,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,280.00000000000000000000,2.2
�򕌌�,�򕌎s,���V��,��,30,39,55,55,,�ؑ�,��P��Z���n��,2023�N��Q�l����,340.00000000000000000000,6.2
�򕌌�,�򕌎s,���ޗ�,����,30,2,145,105,,�ؑ�,���Z���n��,2023�N��Q�l����,2500.00000000000000000000,17.2
�򕌌�,�򕌎s,���ޗ�,����,25,38,450,75,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,4
�򕌌�,�򕌎s,��H��,��,30,,210,110,,,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,8.1
�򕌌�,�򕌎s,���,��,11,34,115,440,,�S����,���ƒn��,2023�N��Q�l����,800.00000000000000000000,7
�򕌌�,�򕌎s,���c,��,60,55,80,40,,�ؑ�,��P��Z���n��,2023�N��Q�l����,140.00000000000000000000,1.8
�򕌌�,�򕌎s,���Y��,��,120,1,270,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,7.8
�򕌌�,�򕌎s,���Y��,��,120,38,370,90,,,��P��Z���n��,2023�N��Q�l����,680.00000000000000000000,1.8
�򕌌�,�򕌎s,���ߒ�,��,30,38,160,290,,�S����,��P��Z���n��,2023�N��Q�l����,500.00000000000000000000,3.1
�򕌌�,�򕌎s,���u��,��,29,1,160,110,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,4000.00000000000000000000,25
�򕌌�,�򕌎s,�a��,��,19,45,135,550,,�q�b,���ƒn��,2023�N��Q�l����,1500.00000000000000000000,11.1
�򕌌�,�򕌎s,��,��,90,2,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,10.5
�򕌌�,�򕌎s,��,��,90,2,230,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,9.6
�򕌌�,�򕌎s,���G,��,60,58,330,125,,,��P��Z���n��,2023�N��Q�l����,430.00000000000000000000,1.3
�򕌌�,�򕌎s,���G,��,60,1,155,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3600.00000000000000000000,23.2
�򕌌�,�򕌎s,������,��,120,27,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,970.00000000000000000000,6.5
�򕌌�,�򕌎s,������,��,120,1,195,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,13.3
�򕌌�,�򕌎s,������,��,120,49,95,70,,�ؑ�,��P��Z���n��,2023�N��Q�l����,190.00000000000000000000,2
�򕌌�,�򕌎s,������,��,120,1,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,14.2
�򕌌�,�򕌎s,���F��,��,19,32,230,170,,�y�ʓS����,���H�ƒn��,2023�N��Q�l����,2400.00000000000000000000,10.4
�򕌌�,�򕌎s,����,��,60,48,150,115,,,�ߗ׏��ƒn��,2023�N��Q�l����,460.00000000000000000000,3.1
�򕌌�,�򕌎s,����,��,60,55,150,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,550.00000000000000000000,3.7
�򕌌�,�򕌎s,���ǎ�t��,��,60,2,185,135,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3900.00000000000000000000,21.1
�򕌌�,�򕌎s,����,��,90,1,220,100,,,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,10.5
�򕌌�,�򕌎s,���쒬,��,30,7,210,135,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,3400.00000000000000000000,16.2
�򕌌�,�򕌎s,���F,��,60,31,240,125,,�ؑ�,��P��Z���n��,2023�N��Q�l����,250.00000000000000000000,1
�򕌌�,�򕌎s,���F,��,60,1,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,18.2
�򕌌�,�򕌎s,����,��,30,37,145,120,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,9
�򕌌�,�򕌎s,������,��,30,41,590,250,,�S����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,6.1
�򕌌�,�򕌎s,������,��,60,52,85,70,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,100.00000000000000000000,1.2
�򕌌�,�򕌎s,������,��,30,,155,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4500.00000000000000000000,29
�򕌌�,�򕌎s,�ԑ�,��,30,2,145,105,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,3000.00000000000000000000,20.7
�򕌌�,�򕌎s,���G,��,30,1,230,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3600.00000000000000000000,15.7
�򕌌�,�򕌎s,����k,��,90,36,300,145,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,510.00000000000000000000,1.7
�򕌌�,�򕌎s,�_���P�u,��,30,4,145,115,,�S����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3800.00000000000000000000,26.2
�򕌌�,�򕌎s,�{����,��,25,2,145,105,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,2800.00000000000000000000,19.3
�򕌌�,�򕌎s,���G,��,60,46,100,165,,�S����,��P��Z���n��,2023�N��Q�l����,400.00000000000000000000,4
�򕌌�,�򕌎s,�O��,��,120,47,165,85,,�ؑ�,�s�X���������,2023�N��Q�l����,100.00000000000000000000,0.6
�򕌌�,�򕌎s,���Ò��@�r,����,11,1,150,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1400.00000000000000000000,9.3
�򕌌�,�򕌎s,���Ò��ۖ�,����,19,41,150,120,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1600.00000000000000000000,10.7
�򕌌�,�򕌎s,���P����,��,16,44,125,150,,�S����,���ƒn��,2023�N��Q�l����,1600.00000000000000000000,12.8
�򕌌�,�򕌎s,���c��,����,30,1,165,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3700.00000000000000000000,22.4
�򕌌�,�򕌎s,���钬,��,30,1,155,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,14.2
�򕌌�,�򕌎s,�̉�,��,30,1,160,110,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2900.00000000000000000000,18.1
�򕌌�,�򕌎s,�������,��,30,2,210,100,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,4200.00000000000000000000,20
�򕌌�,�򕌎s,�V�r,��,60,56,85,70,,,��P�풆���w�Z����p�n��,2023�N��P�l����,950.00000000000000000000,11.2
�򕌌�,�򕌎s,���쐼,��,90,2,280,110,,�ؑ�,���Z���n��,2023�N��P�l����,2600.00000000000000000000,9.3
�򕌌�,�򕌎s,���c��,��,16,,200,125,,,���H�ƒn��,2023�N��P�l����,4900.00000000000000000000,24.5
�򕌌�,�򕌎s,���,��,90,20,360,55,,�ؑ�,��P��Z���n��,2023�N��P�l����,300.00000000000000000000,0.8
�򕌌�,�򕌎s,��ꐼ,��,120,9,220,125,,�ؑ�,�s�X���������,2023�N��P�l����,1800.00000000000000000000,8.2
�򕌌�,�򕌎s,�君�k,����,16,47,240,300,,�q�b,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,6.7
�򕌌�,�򕌎s,����,����,16,57,40,55,,�ؑ�,��P��Z���n��,2023�N��P�l����,60.00000000000000000000,1.5
�򕌌�,�򕌎s,������,����,20,58,80,70,,,��P��Z���n��,2023�N��P�l����,80.00000000000000000000,1
�򕌌�,�򕌎s,������,����,14,2,155,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,2300.00000000000000000000,14.8
�򕌌�,�򕌎s,������,����,14,2,150,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,12
�򕌌�,�򕌎s,������,����,14,2,165,105,,�ؑ�,���Z���n��,2023�N��P�l����,4400.00000000000000000000,26.7
�򕌌�,�򕌎s,������,����,14,1,165,105,,�ؑ�,���Z���n��,2023�N��P�l����,4800.00000000000000000000,29.1
�򕌌�,�򕌎s,������,��,20,1,185,95,,�ؑ�,���ƒn��,2023�N��P�l����,2700.00000000000000000000,14.6
�򕌌�,�򕌎s,����,��,120,50,140,70,,,��P���w�Z����p�n��,2023�N��P�l����,150.00000000000000000000,1.1
�򕌌�,�򕌎s,����,��,120,28,180,135,,,��P���w�Z����p�n��,2023�N��P�l����,630.00000000000000000000,3.5
�򕌌�,�򕌎s,���[������,��,9,13,310,260,,�y�ʓS����,���ƒn��,2023�N��P�l����,5600.00000000000000000000,18.1
�򕌌�,�򕌎s,���[������,��,4,28,45,95,,�S����,���ƒn��,2023�N��P�l����,1700.00000000000000000000,37.8
�򕌌�,�򕌎s,���[��z��,��,19,6,110,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2200.00000000000000000000,20
�򕌌�,�򕌎s,���[�{��,��,11,27,55,65,,�ؑ�,���H�ƒn��,2023�N��P�l����,740.00000000000000000000,13.5
�򕌌�,�򕌎s,���[����,��,12,,35,50,,�ؑ�,���ƒn��,2023�N��P�l����,300.00000000000000000000,8.6
�򕌌�,�򕌎s,��y��,��,90,33,165,130,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,500.00000000000000000000,3
�򕌌�,�򕌎s,�암,��,60,45,150,85,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,8.7
�򕌌�,�򕌎s,�@����,��,24,,250,,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,4.8
�򕌌�,�򕌎s,�k��F,��,30,52,165,160,,�S����,���ƒn��,2023�N��P�l����,1200.00000000000000000000,7.3
�򕌌�,�򕌎s,�k��F,��,30,1,195,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,17.9
�򕌌�,�򕌎s,�k�R,��,120,58,210,105,,,��P���w�Z����p�n��,2023�N��P�l����,650.00000000000000000000,3.1
�򕌌�,�򕌎s,�ؒ�,��,30,20,2000,360,,�ؑ�,�s�X���������,2023�N��P�l����,3200.00000000000000000000,1.6
�򕌌�,�򕌎s,���O,��,60,46,185,135,,�ؑ�,��P��Z���n��,2023�N��P�l����,650.00000000000000000000,3.5
�򕌌�,�򕌎s,��d��,��,26,68,120,185,,�ؑ�,��Q��Z���n��,2023�N��P�l����,30.00000000000000000000,0.3
�򕌌�,�򕌎s,����,��,90,31,150,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,250.00000000000000000000,1.7
�򕌌�,�򕌎s,��R,��,60,42,210,125,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,8.6
�򕌌�,�򕌎s,���V��,��,30,38,190,175,,�ؑ�,��Q��Z���n��,2023�N��P�l����,730.00000000000000000000,3.8
�򕌌�,�򕌎s,���L��,��,90,2,175,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,9.1
�򕌌�,�򕌎s,���y��,��,60,62,80,,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,120.00000000000000000000,1.5
�򕌌�,�򕌎s,���ޗ�,����,24,1,175,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,3800.00000000000000000000,21.7
�򕌌�,�򕌎s,���ޗ�,����,24,,210,120,,,��P��Z���n��,2023�N��P�l����,4900.00000000000000000000,23.3
�򕌌�,�򕌎s,���c����,��,30,55,420,195,,�q�b,���ƒn��,2023�N��P�l����,4100.00000000000000000000,9.8
�򕌌�,�򕌎s,���c����,��,30,59,560,460,,�q�b,���ƒn��,2023�N��P�l����,2800.00000000000000000000,5
�򕌌�,�򕌎s,�c�_,��,16,47,70,70,,�ؑ�,��Q��Z���n��,2023�N��P�l����,740.00000000000000000000,10.6
�򕌌�,�򕌎s,���Y��,��,120,63,820,240,,�ؑ�,��P��Z���n��,2023�N��P�l����,990.00000000000000000000,1.2
�򕌌�,�򕌎s,���Y��,��,120,53,290,140,,�ؑ�,�s�X���������,2023�N��P�l����,200.00000000000000000000,0.7
�򕌌�,�򕌎s,�U��,��,60,2,190,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,15.8
�򕌌�,�򕌎s,���G,��,30,1,175,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,3100.00000000000000000000,17.7
�򕌌�,�򕌎s,����,��,60,45,140,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,100.00000000000000000000,0.7
�򕌌�,�򕌎s,����,��,60,59,70,,,�ؑ�,���ƒn��,2023�N��P�l����,50.00000000000000000000,0.7
�򕌌�,�򕌎s,����,��,60,2,200,135,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,15.5
�򕌌�,�򕌎s,���ǐ^����,��,60,6,320,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,4400.00000000000000000000,13.8
�򕌌�,�򕌎s,�Q�Ԓ�,��,21,30,90,210,,�S����,��Q��Z���n��,2023�N��P�l����,900.00000000000000000000,10
�򕌌�,�򕌎s,�����c,��,90,47,170,85,,�ؑ�,��P��Z���n��,2023�N��P�l����,1300.00000000000000000000,7.6
�򕌌�,�򕌎s,�����,��,30,11,75,95,,,���H�ƒn��,2023�N��P�l����,800.00000000000000000000,10.7
�򕌌�,�򕌎s,�����,��,30,2,125,95,,�ؑ�,���ƒn��,2023�N��P�l����,1900.00000000000000000000,15.2
�򕌌�,�򕌎s,�����,��,30,1,165,105,,�ؑ�,���H�ƒn��,2023�N��P�l����,2600.00000000000000000000,15.8
�򕌌�,�򕌎s,�ђ�,��,21,2,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,18.8
�򕌌�,�򕌎s,������,��,30,,195,120,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,6200.00000000000000000000,31.8
�򕌌�,�򕌎s,������,��,60,2,145,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,19.3
�򕌌�,�򕌎s,������,��,30,49,80,70,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,31.00000000000000000000,0.4
�򕌌�,�򕌎s,������,��,30,52,80,70,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,400.00000000000000000000,5
�򕌌�,�򕌎s,���G,��,30,1,290,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,3600.00000000000000000000,12.4
�򕌌�,�򕌎s,�����c,��,90,35,210,185,,�S����,��P�풆���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,5.2
�򕌌�,�򕌎s,���u�],��,60,58,230,140,,�ؑ�,��P��Z���n��,2023�N��P�l����,750.00000000000000000000,3.3
�򕌌�,�򕌎s,����s��,��,60,42,220,140,,�ؑ�,�s�X���������,2023�N��P�l����,680.00000000000000000000,3.1
�򕌌�,�򕌎s,���x,��,120,31,180,120,,�y�ʓS����,���H�ƒn��,2023�N��P�l����,1500.00000000000000000000,8.3
�򕌌�,�򕌎s,������,��,60,28,155,125,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,12.3
�򕌌�,�򕌎s,������,��,60,62,360,390,,�S����,��Q�풆���w�Z����p�n��,2023�N��P�l����,500.00000000000000000000,1.4
�򕌌�,�򕌎s,�Îs��,��,60,53,360,270,,�S����,�s�X���������,2023�N��P�l����,690.00000000000000000000,1.9
�򕌌�,�򕌎s,�{�����m��,��,30,42,270,470,,�S����,���H�ƒn��,2023�N��P�l����,1800.00000000000000000000,6.7
�򕌌�,�򕌎s,�{����,��,30,32,85,165,,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,300.00000000000000000000,3.5
�򕌌�,�򕌎s,�O�Β�,��,20,55,400,2000,,�r�q�b,���ƒn��,2023�N��P�l����,2200.00000000000000000000,5.5
�򕌌�,�򕌎s,�O��,��,120,44,165,90,,�ؑ�,�s�X���������,2023�N��P�l����,200.00000000000000000000,1.2
�򕌌�,�򕌎s,������,��,120,9,370,130,,�ؑ�,�s�X���������,2023�N��P�l����,2400.00000000000000000000,6.5
�򕌌�,�򕌎s,���{��,��,18,21,370,260,,�y�ʓS����,���ƒn��,2023�N��P�l����,4400.00000000000000000000,11.9
�򕌌�,�򕌎s,���Ò��㍲�g��,����,25,49,1800,440,,�S����,�s�X���������,2023�N��P�l����,4300.00000000000000000000,2.4
�򕌌�,�򕌎s,���Ò������g,����,28,55,300,160,,�ؑ�,��P��Z���n��,2023�N��P�l����,6800.00000000000000000000,22.7
�򕌌�,�򕌎s,���Ò����K,����,30,23,140,105,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,10.7
�򕌌�,�򕌎s,���Ò����K,����,30,31,220,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,9.1
�򕌌�,�򕌎s,���Ò��ۖ�,����,15,4,140,105,,�ؑ�,���H�ƒn��,2023�N��P�l����,2200.00000000000000000000,15.7
�򕌌�,�򕌎s,���c��,����,15,2,220,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,3400.00000000000000000000,15.5
�򕌌�,�򕌎s,���c��,����,26,1,175,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,3600.00000000000000000000,20.6
�򕌌�,�򕌎s,�R����,��,30,52,200,530,,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,13
�򕌌�,�򕌎s,�Z��Гc,��,25,1,200,115,,�y�ʓS����,��Q��Z���n��,2023�N��P�l����,5700.00000000000000000000,28.5
�򕌌�,�򕌎s,�ᕟ��,��,60,2,200,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,13.5
�򕌌�,�򕌎s,����,��,30,2,140,105,,�ؑ�,��Q��Z���n��,2022�N��S�l����,2500.00000000000000000000,17.9
�򕌌�,�򕌎s,��������,��,30,,1700,,,,�ߗ׏��ƒn��,2022�N��S�l����,19000.00000000000000000000,11.2
�򕌌�,�򕌎s,�����H��,��,30,2,170,95,,�ؑ�,��Q��Z���n��,2022�N��S�l����,2200.00000000000000000000,12.9