�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�򕌎s,�V�r,��,60,56,85,70,,,��P�풆���w�Z����p�n��,2023�N��P�l����,950.00000000000000000000,11.2
�򕌌�,�򕌎s,�V�r,��,60,54,80,80,,,��P�풆���w�Z����p�n��,2021�N��S�l����,330.00000000000000000000,4.1
�򕌌�,�򕌎s,�V�r,��,60,52,95,65,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,170.00000000000000000000,1.8
�򕌌�,�򕌎s,�V�r,��,60,47,95,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,100.00000000000000000000,1.1
�򕌌�,�򕌎s,�V�r,��,60,38,110,80,,�ؑ�,��P��Z���n��,2020�N��S�l����,410.00000000000000000000,3.7
�򕌌�,�򕌎s,�V�r,��,60,,130,250,,�S����,��P��Z���n��,2020�N��P�l����,240.00000000000000000000,1.8
�򕌌�,�򕌎s,�V�r,��,60,36,200,280,,�S����,��P�풆���w�Z����p�n��,2013�N��Q�l����,660.00000000000000000000,3.3
�򕌌�,�򕌎s,�V�r,��,60,23,160,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1800.00000000000000000000,11.3
�򕌌�,�򕌎s,�V�r,��,60,24,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1500.00000000000000000000,9.1
�򕌌�,�򕌎s,�V�r,��,60,52,1600,2000,,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,4500.00000000000000000000,2.8
�򕌌�,�򕌎s,�V�r,��,60,26,140,180,,�S����,��P�풆���w�Z����p�n��,2010�N��S�l����,1800.00000000000000000000,12.9
�򕌌�,�򕌎s,�V�r,��,60,48,105,65,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,400.00000000000000000000,3.8
�򕌌�,�򕌎s,�V�r,��,60,51,200,70,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,480.00000000000000000000,2.4
�򕌌�,�򕌎s,�V�r,��,60,46,180,85,,�ؑ�,��P��Z���n��,2008�N��S�l����,800.00000000000000000000,4.4
�򕌌�,�򕌎s,�V�r,��,90,51,250,105,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��R�l����,1100.00000000000000000000,4.4
