�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�]����,�C��,�Z�g,13,3,55,100,,�ؑ�,���H�ƒn��,2021�N��S�l����,6900.00000000000000000000,125.5
�����s,�]����,�C��,�Z�g,9,53,40,40,,,���H�ƒn��,2020�N��S�l����,850.00000000000000000000,21.3
�����s,�]����,�C��,�Z�g,11,6,50,75,,�ؑ�,���H�ƒn��,2018�N��P�l����,5400.00000000000000000000,108
�����s,�]����,�C��,�Z�g,11,36,110,260,,�S����,�ߗ׏��ƒn��,2017�N��S�l����,4000.00000000000000000000,36.4
�����s,�]����,�C��,�Z�g,15,7,70,65,,�ؑ�,���H�ƒn��,2017�N��R�l����,4600.00000000000000000000,65.7
�����s,�]����,�C��,�Z�g,15,7,60,95,,�ؑ�,���H�ƒn��,2017�N��Q�l����,6200.00000000000000000000,103.3
�����s,�]����,�C��,�Z�g,12,7,50,95,,�y�ʓS����,���H�ƒn��,2017�N��P�l����,5000.00000000000000000000,100
�����s,�]����,�C��,�Z�g,14,44,105,95,,�ؑ�,���H�ƒn��,2017�N��P�l����,1500.00000000000000000000,14.3
�����s,�]����,�C��,�Z�g,15,7,60,110,,,���H�ƒn��,2016�N��S�l����,5500.00000000000000000000,91.7
�����s,�]����,�C��,�Z�g,12,8,65,90,,�ؑ�,���H�ƒn��,2016�N��R�l����,5000.00000000000000000000,76.9
�����s,�]����,�C��,�Z�g,10,8,50,95,,�ؑ�,���H�ƒn��,2016�N��R�l����,5800.00000000000000000000,116
�����s,�]����,�C��,�Z�g,14,8,60,105,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,6200.00000000000000000000,103.3
�����s,�]����,�C��,�Z�g,12,8,55,95,,�ؑ�,���H�ƒn��,2016�N��Q�l����,5800.00000000000000000000,105.5
�����s,�]����,�C��,�Z�g,11,24,130,110,,�ؑ�,���H�ƒn��,2015�N��S�l����,4700.00000000000000000000,36.2
�����s,�]����,�C��,�Z�g,9,,50,,,,���H�ƒn��,2014�N��R�l����,450.00000000000000000000,9
�����s,�]����,�C��,�Z�g,13,61,370,520,,�S����,���H�ƒn��,2013�N��S�l����,12000.00000000000000000000,32.4
�����s,�]����,�C��,�Z�g,14,67,85,25,,�ؑ�,���H�ƒn��,2013�N��P�l����,4700.00000000000000000000,55.3
�����s,�]����,�C��,�Z�g,14,12,60,95,,�ؑ�,���H�ƒn��,2012�N��R�l����,4400.00000000000000000000,73.3
�����s,�]����,�C��,���z��,17,12,60,95,,�ؑ�,���H�ƒn��,2012�N��R�l����,4300.00000000000000000000,71.7
�����s,�]����,�C��,�Z�g,14,12,60,95,,�ؑ�,���H�ƒn��,2012�N��Q�l����,4300.00000000000000000000,71.7
�����s,�]����,�C��,�Z�g,9,17,115,200,,�ؑ�,���H�ƒn��,2010�N��P�l����,5200.00000000000000000000,45.2
�����s,�]����,�C��,�Z�g,10,,75,,,,���H�ƒn��,2010�N��P�l����,4200.00000000000000000000,56
�����s,�]����,�C��,�Z�g,10,62,60,60,,�ؑ�,���H�ƒn��,2009�N��Q�l����,700.00000000000000000000,11.7
�����s,�]����,�C��,�Z�g,13,54,80,55,,�ؑ�,���H�ƒn��,2008�N��S�l����,2100.00000000000000000000,26.3
�����s,�]����,�C��,�Z�g,12,16,65,105,,�ؑ�,���H�ƒn��,2008�N��S�l����,5400.00000000000000000000,83.1
�����s,�]����,�C��,�Z�g,12,26,75,105,,�ؑ�,���H�ƒn��,2007�N��S�l����,5300.00000000000000000000,70.7
�����s,�]����,�C��,�Z�g,9,46,100,220,,�S����,���H�ƒn��,2007�N��S�l����,9700.00000000000000000000,97
�����s,�]����,�C��,�Z�g,10,46,100,220,,�S����,���H�ƒn��,2007�N��Q�l����,9700.00000000000000000000,97
�����s,�]����,�C��,���z��,18,36,50,105,,�S����,���H�ƒn��,2007�N��Q�l����,4100.00000000000000000000,82
�����s,�]����,�C��,�Z�g,10,46,100,220,,�S����,���H�ƒn��,2005�N��R�l����,4200.00000000000000000000,42
