�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,���юs,�ז�,����,15,27,350,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1500.00000000000000000000,4.3
�{�茧,���юs,�ז�,����,30,30,270,85,,�ؑ�,�s�s�v����O,2023�N��R�l����,380.00000000000000000000,1.4
�{�茧,���юs,�ז�,����,8,30,200,170,,�ؑ�,���ƒn��,2023�N��R�l����,980.00000000000000000000,4.9
�{�茧,���юs,�ז�,����,8,37,120,75,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1000.00000000000000000000,8.3
�{�茧,���юs,�ז�,����,11,,195,,,,�ߗ׏��ƒn��,2023�N��Q�l����,100.00000000000000000000,0.5
�{�茧,���юs,�ז�,����,6,34,90,45,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,210.00000000000000000000,2.3
�{�茧,���юs,�ז�,����,30,24,870,65,,�ؑ�,�s�s�v����O,2022�N��R�l����,150.00000000000000000000,0.2
�{�茧,���юs,�ז�,����,19,50,360,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,150.00000000000000000000,0.4
�{�茧,���юs,�ז�,����,11,39,140,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,1300.00000000000000000000,9.3
�{�茧,���юs,�ז�,����,30,30,230,105,,�ؑ�,�s�s�v����O,2022�N��Q�l����,300.00000000000000000000,1.3
�{�茧,���юs,�ז�,����,13,28,1000,380,,�S����,��P���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,3
�{�茧,���юs,�ז�,����,13,57,410,170,,�ؑ�,��Q��Z���n��,2022�N��P�l����,870.00000000000000000000,2.1
�{�茧,���юs,�ז�,����,29,33,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,650.00000000000000000000,2.5
�{�茧,���юs,�ז�,����,15,43,200,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,230.00000000000000000000,1.2
�{�茧,���юs,�ז�,����,8,46,120,85,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,80.00000000000000000000,0.7
�{�茧,���юs,�ז�,����,21,2,470,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2300.00000000000000000000,4.9
�{�茧,���юs,�ז�,����,29,2,450,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2300.00000000000000000000,5.1
�{�茧,���юs,�ז�,����,8,30,190,170,,�ؑ�,���ƒn��,2021�N��R�l����,700.00000000000000000000,3.7
�{�茧,���юs,�ז�,����,18,31,210,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,450.00000000000000000000,2.1
�{�茧,���юs,�ז�,����,28,3,370,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2200.00000000000000000000,5.9
�{�茧,���юs,�ז�,����,24,3,370,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2100.00000000000000000000,5.7
�{�茧,���юs,�ז�,����,7,,105,,,,��Q��Z���n��,2021�N��Q�l����,220.00000000000000000000,2.1
�{�茧,���юs,�ז�,����,4,60,300,240,,�S����,���ƒn��,2021�N��Q�l����,900.00000000000000000000,3
�{�茧,���юs,�ז�,����,14,49,190,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,310.00000000000000000000,1.6
�{�茧,���юs,�ז�,����,29,29,110,60,,�ؑ�,��P��Z���n��,2021�N��P�l����,200.00000000000000000000,1.8
�{�茧,���юs,�ז�,����,6,,470,170,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,630.00000000000000000000,1.3
�{�茧,���юs,�ז�,����,6,39,970,130,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,860.00000000000000000000,0.9
�{�茧,���юs,�ז�,����,8,21,850,220,,�ؑ�,��P��Z���n��,2020�N��S�l����,1700.00000000000000000000,2
�{�茧,���юs,�ז�,����,4,,110,,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,120.00000000000000000000,1.1
�{�茧,���юs,�ז�,����,16,54,1700,660,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1000.00000000000000000000,0.6
�{�茧,���юs,�ז�,����,10,35,380,310,,�S����,�ߗ׏��ƒn��,2020�N��R�l����,600.00000000000000000000,1.6
�{�茧,���юs,�ז�,����,19,37,750,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,890.00000000000000000000,1.2
�{�茧,���юs,�ז�,����,16,38,160,75,,�ؑ�,��P��Z���n��,2020�N��R�l����,350.00000000000000000000,2.2
�{�茧,���юs,�ז�,����,30,38,620,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,740.00000000000000000000,1.2
�{�茧,���юs,�ז�,����,21,30,300,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,650.00000000000000000000,2.2
�{�茧,���юs,�ז�,����,14,4,410,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2600.00000000000000000000,6.3
�{�茧,���юs,�ז�,����,13,12,230,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,660.00000000000000000000,2.9
�{�茧,���юs,�ז�,����,9,4,330,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2100.00000000000000000000,6.4
�{�茧,���юs,�ז�,����,30,,500,,,,�s�s�v����O,2020�N��Q�l����,80.00000000000000000000,0.2
�{�茧,���юs,�ז�,�L��,30,43,270,80,,�ؑ�,�s�s�v����O,2020�N��Q�l����,350.00000000000000000000,1.3
�{�茧,���юs,�ז�,����,15,,190,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,260.00000000000000000000,1.4
�{�茧,���юs,�ז�,����,20,46,150,65,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,100.00000000000000000000,0.7
�{�茧,���юs,�ז�,����,30,,650,,,,�s�s�v����O,2019�N��S�l����,300.00000000000000000000,0.5
�{�茧,���юs,�ז�,����,9,,660,150,,�ؑ�,��Q��Z���n��,2019�N��S�l����,700.00000000000000000000,1.1
�{�茧,���юs,�ז�,����,15,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,310.00000000000000000000,1.1
�{�茧,���юs,�ז�,����,9,46,2000,430,,�q�b,��P��Z���n��,2019�N��S�l����,5400.00000000000000000000,2.7
�{�茧,���юs,�ז�,����,10,43,780,580,,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,1500.00000000000000000000,1.9
�{�茧,���юs,�ז�,����,10,41,990,700,,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,2000.00000000000000000000,2
�{�茧,���юs,�ז�,����,8,39,165,85,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,680.00000000000000000000,4.1
�{�茧,���юs,�ז�,����,3,48,680,610,,�q�b,���ƒn��,2019�N��Q�l����,4400.00000000000000000000,6.5
�{�茧,���юs,�ז�,����,13,65,125,,,,��P��Z���n��,2019�N��Q�l����,200.00000000000000000000,1.6
�{�茧,���юs,�ז�,����,15,21,920,90,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2900.00000000000000000000,3.2
�{�茧,���юs,�ז�,����,21,49,160,80,,�ؑ�,��P��Z���n��,2019�N��Q�l����,250.00000000000000000000,1.6
�{�茧,���юs,�ז�,����,30,46,270,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,100.00000000000000000000,0.4
�{�茧,���юs,�ז�,����,11,55,310,240,,�q�b,��P��Z���n��,2019�N��Q�l����,1500.00000000000000000000,4.8
�{�茧,���юs,�ז�,�L��,30,56,620,65,,�ؑ�,�s�s�v����O,2019�N��Q�l����,130.00000000000000000000,0.2
�{�茧,���юs,�ז�,�L��,25,49,280,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,660.00000000000000000000,2.4
�{�茧,���юs,�ז�,����,30,25,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,810.00000000000000000000,3.5
�{�茧,���юs,�ז�,����,8,45,1800,1100,,�S����,��P��Z���n��,2019�N��P�l����,3500.00000000000000000000,1.9
�{�茧,���юs,�ז�,����,11,49,2000,440,,�S����,���ƒn��,2019�N��P�l����,5600.00000000000000000000,2.8
�{�茧,���юs,�ז�,����,14,,450,,,,��Q��Z���n��,2019�N��P�l����,1000.00000000000000000000,2.2
�{�茧,���юs,�ז�,����,26,42,790,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,750.00000000000000000000,0.9
�{�茧,���юs,�ז�,����,60,36,500,,,�ؑ�,�s�s�v����O,2018�N��S�l����,60.00000000000000000000,0.1
�{�茧,���юs,�ז�,����,30,6,750,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1800.00000000000000000000,2.4
�{�茧,���юs,�ז�,����,24,59,980,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,300.00000000000000000000,0.3
�{�茧,���юs,�ז�,����,15,6,330,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,2200.00000000000000000000,6.7
�{�茧,���юs,�ז�,����,13,,340,,,,��P��Z���n��,2018�N��R�l����,410.00000000000000000000,1.2
�{�茧,���юs,�ז�,����,7,51,350,200,,�S����,�ߗ׏��ƒn��,2018�N��R�l����,450.00000000000000000000,1.3
�{�茧,���юs,�ז�,����,15,38,1300,,,�S����,���Z���n��,2018�N��Q�l����,2500.00000000000000000000,1.9
�{�茧,���юs,�ז�,����,9,57,1300,590,,�S����,���ƒn��,2018�N��Q�l����,2200.00000000000000000000,1.7
�{�茧,���юs,�ז�,����,11,73,210,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,220.00000000000000000000,1
�{�茧,���юs,�ז�,����,9,,60,,,,��P��Z���n��,2018�N��P�l����,290.00000000000000000000,4.8
�{�茧,���юs,�ז�,����,15,48,340,120,,�ؑ�,��P��Z���n��,2018�N��P�l����,730.00000000000000000000,2.1
�{�茧,���юs,�ז�,����,28,42,2000,2000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,5400.00000000000000000000,2.7
�{�茧,���юs,�ז�,����,13,37,760,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,150.00000000000000000000,0.2
�{�茧,���юs,�ז�,����,15,21,920,125,,�ؑ�,��P��Z���n��,2017�N��S�l����,2000.00000000000000000000,2.2
�{�茧,���юs,�ז�,����,8,,165,,,,�ߗ׏��ƒn��,2017�N��S�l����,120.00000000000000000000,0.7
�{�茧,���юs,�ז�,����,6,22,330,110,,�ؑ�,��Q��Z���n��,2017�N��S�l����,1200.00000000000000000000,3.6
�{�茧,���юs,�ז�,����,30,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,250.00000000000000000000,0.6
�{�茧,���юs,�ז�,�L��,30,40,260,75,,�ؑ�,�s�s�v����O,2017�N��S�l����,360.00000000000000000000,1.4
�{�茧,���юs,�ז�,����,6,,140,,,,���ƒn��,2017�N��R�l����,300.00000000000000000000,2.1
�{�茧,���юs,�ז�,����,30,32,330,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,700.00000000000000000000,2.1
�{�茧,���юs,�ז�,����,19,52,185,85,,�ؑ�,��P��Z���n��,2017�N��R�l����,450.00000000000000000000,2.4
�{�茧,���юs,�ז�,����,19,36,135,150,,�S����,��Q��Z���n��,2017�N��R�l����,450.00000000000000000000,3.3
�{�茧,���юs,�ז�,����,13,44,105,120,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,380.00000000000000000000,3.6
�{�茧,���юs,�ז�,����,16,,310,115,,,��P��Z���n��,2017�N��P�l����,400.00000000000000000000,1.3
�{�茧,���юs,�ז�,����,30,43,420,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,340.00000000000000000000,0.8
�{�茧,���юs,�ז�,����,11,73,210,125,,�ؑ�,��P��Z���n��,2017�N��P�l����,200.00000000000000000000,1
�{�茧,���юs,�ז�,����,15,57,1200,120,,�ؑ�,���Z���n��,2016�N��S�l����,1400.00000000000000000000,1.2
�{�茧,���юs,�ז�,����,25,49,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,160.00000000000000000000,0.7
�{�茧,���юs,�ז�,����,10,28,700,55,,�S����,��P��Z���n��,2016�N��R�l����,490.00000000000000000000,0.7
�{�茧,���юs,�ז�,����,16,29,460,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,480.00000000000000000000,1
�{�茧,���юs,�ז�,����,24,8,290,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1500.00000000000000000000,5.2
�{�茧,���юs,�ז�,����,12,64,380,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,500.00000000000000000000,1.3
�{�茧,���юs,�ז�,����,14,36,240,155,,,���Z���n��,2016�N��P�l����,400.00000000000000000000,1.7
�{�茧,���юs,�ז�,����,10,54,160,175,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,490.00000000000000000000,3.1
�{�茧,���юs,�ז�,�L��,30,38,220,75,,�ؑ�,�s�s�v����O,2015�N��S�l����,300.00000000000000000000,1.4
�{�茧,���юs,�ז�,����,24,12,170,75,,�ؑ�,��P��Z���n��,2015�N��R�l����,800.00000000000000000000,4.7
�{�茧,���юs,�ז�,����,16,53,220,55,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,350.00000000000000000000,1.6
�{�茧,���юs,�ז�,����,30,9,350,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1700.00000000000000000000,4.9
�{�茧,���юs,�ז�,����,14,9,340,85,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1800.00000000000000000000,5.3
�{�茧,���юs,�ז�,����,30,9,360,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1500.00000000000000000000,4.2
�{�茧,���юs,�ז�,����,30,37,330,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,490.00000000000000000000,1.5
�{�茧,���юs,�ז�,����,23,9,400,85,,�ؑ�,��P��Z���n��,2015�N��P�l����,1400.00000000000000000000,3.5
�{�茧,���юs,�ז�,����,21,9,310,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2300.00000000000000000000,7.4
�{�茧,���юs,�ז�,����,30,32,790,270,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1200.00000000000000000000,1.5
�{�茧,���юs,�ז�,����,21,10,840,105,,�ؑ�,���s�s�v����,2014�N��S�l����,1700.00000000000000000000,2
�{�茧,���юs,�ז�,����,60,64,105,185,,�ؑ�,���ƒn��,2014�N��S�l����,500.00000000000000000000,4.8
�{�茧,���юs,�ז�,����,30,17,260,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1100.00000000000000000000,4.2
�{�茧,���юs,�ז�,����,9,55,100,105,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,100.00000000000000000000,1
�{�茧,���юs,�ז�,����,6,48,130,125,,�S����,�ߗ׏��ƒn��,2014�N��R�l����,200.00000000000000000000,1.5
�{�茧,���юs,�ז�,����,18,39,190,125,,�ؑ�,��P��Z���n��,2014�N��R�l����,600.00000000000000000000,3.2
�{�茧,���юs,�ז�,����,11,23,230,145,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1300.00000000000000000000,5.7
�{�茧,���юs,�ז�,����,11,55,350,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,45.00000000000000000000,0.1
�{�茧,���юs,�ז�,����,12,53,330,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,200.00000000000000000000,0.6
�{�茧,���юs,�ז�,����,30,74,250,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,80.00000000000000000000,0.3
�{�茧,���юs,�ז�,����,10,48,250,125,,,��P��Z���n��,2014�N��Q�l����,680.00000000000000000000,2.7
�{�茧,���юs,�ז�,����,30,45,300,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,250.00000000000000000000,0.8
�{�茧,���юs,�ז�,����,11,47,115,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,230.00000000000000000000,2
�{�茧,���юs,�ז�,����,10,35,195,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,1200.00000000000000000000,6.2
�{�茧,���юs,�ז�,����,26,36,540,120,,�ؑ�,�s�s�v����O,2013�N��S�l����,680.00000000000000000000,1.3
�{�茧,���юs,�ז�,����,29,42,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,690.00000000000000000000,2.7
�{�茧,���юs,�ז�,����,4,41,180,300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,650.00000000000000000000,3.6
�{�茧,���юs,�ז�,����,21,11,450,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1500.00000000000000000000,3.3
�{�茧,���юs,�ז�,����,30,11,1000,110,,�ؑ�,�s�s�v����O,2013�N��S�l����,1500.00000000000000000000,1.5
�{�茧,���юs,�ז�,����,8,42,160,135,,�ؑ�,���ƒn��,2013�N��S�l����,500.00000000000000000000,3.1
�{�茧,���юs,�ז�,����,30,,900,,,,�s�s�v����O,2013�N��R�l����,200.00000000000000000000,0.2
�{�茧,���юs,�ז�,����,9,59,340,,,,��P��Z���n��,2013�N��R�l����,420.00000000000000000000,1.2
�{�茧,���юs,�ז�,����,20,46,470,150,,�ؑ�,��P��Z���n��,2013�N��R�l����,800.00000000000000000000,1.7
�{�茧,���юs,�ז�,����,60,74,500,90,,�ؑ�,�s�s�v����O,2013�N��R�l����,150.00000000000000000000,0.3
�{�茧,���юs,�ז�,�L��,8,29,190,70,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,630.00000000000000000000,3.3
�{�茧,���юs,�ז�,����,7,34,195,75,,�ؑ�,���ƒn��,2013�N��Q�l����,630.00000000000000000000,3.2
�{�茧,���юs,�ז�,����,20,48,165,75,,�ؑ�,��P��Z���n��,2013�N��Q�l����,400.00000000000000000000,2.4
�{�茧,���юs,�ז�,����,29,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2400.00000000000000000000,2
�{�茧,���юs,�ז�,����,19,42,190,105,,�y�ʓS����,��P��Z���n��,2012�N��S�l����,350.00000000000000000000,1.8
�{�茧,���юs,�ז�,����,16,35,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,800.00000000000000000000,3.8
�{�茧,���юs,�ז�,����,20,30,420,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,380.00000000000000000000,0.9
�{�茧,���юs,�ז�,����,8,35,1100,220,,�ؑ�,���Z���n��,2012�N��R�l����,2000.00000000000000000000,1.8
�{�茧,���юs,�ז�,����,30,24,270,110,,�ؑ�,�s�s�v����O,2012�N��R�l����,540.00000000000000000000,2
�{�茧,���юs,�ז�,����,90,21,2000,2000,,�y�ʓS����,�s�s�v����O,2012�N��R�l����,4000.00000000000000000000,2
�{�茧,���юs,�ז�,����,15,52,230,60,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,270.00000000000000000000,1.2
�{�茧,���юs,�ז�,����,30,44,60,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1100.00000000000000000000,18.3
�{�茧,���юs,�ז�,�L��,30,41,330,120,,�ؑ�,�s�s�v����O,2012�N��Q�l����,580.00000000000000000000,1.8
�{�茧,���юs,�ז�,����,29,31,330,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,630.00000000000000000000,1.9
�{�茧,���юs,�ז�,����,24,12,310,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1500.00000000000000000000,4.8
�{�茧,���юs,�ז�,����,13,40,155,25,,�ؑ�,��P��Z���n��,2011�N��S�l����,160.00000000000000000000,1
�{�茧,���юs,�ז�,����,20,40,510,250,,�S����,��Q��Z���n��,2011�N��S�l����,2000.00000000000000000000,3.9
�{�茧,���юs,�ז�,����,7,47,75,55,,�ؑ�,���ƒn��,2011�N��S�l����,270.00000000000000000000,3.6
�{�茧,���юs,�ז�,����,14,46,320,130,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,550.00000000000000000000,1.7
�{�茧,���юs,�ז�,����,18,12,570,85,,�ؑ�,��P��Z���n��,2011�N��R�l����,460.00000000000000000000,0.8
�{�茧,���юs,�ז�,����,30,38,480,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1000.00000000000000000000,2.1
�{�茧,���юs,�ז�,����,13,38,420,60,,�ؑ�,��P��Z���n��,2011�N��R�l����,650.00000000000000000000,1.5
�{�茧,���юs,�ז�,����,11,,105,55,,�ؑ�,��P��Z���n��,2011�N��Q�l����,150.00000000000000000000,1.4
�{�茧,���юs,�ז�,����,9,45,1600,900,,�q�b,��Q��Z���n��,2011�N��Q�l����,3200.00000000000000000000,2
�{�茧,���юs,�ז�,����,25,13,290,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1700.00000000000000000000,5.9
�{�茧,���юs,�ז�,����,23,35,660,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,720.00000000000000000000,1.1
�{�茧,���юs,�ז�,����,10,,350,,,,��P��Z���n��,2011�N��Q�l����,570.00000000000000000000,1.6
�{�茧,���юs,�ז�,����,25,13,290,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1700.00000000000000000000,5.9
�{�茧,���юs,�ז�,����,30,14,930,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1500.00000000000000000000,1.6
�{�茧,���юs,�ז�,����,10,39,1300,200,,�ؑ�,��Q��Z���n��,2010�N��S�l����,1700.00000000000000000000,1.3
�{�茧,���юs,�ז�,����,5,58,195,360,,�S����,�ߗ׏��ƒn��,2010�N��S�l����,640.00000000000000000000,3.3
�{�茧,���юs,�ז�,����,7,,500,,,,��Q��Z���n��,2010�N��S�l����,4900.00000000000000000000,9.8
�{�茧,���юs,�ז�,����,6,44,130,135,,�S����,�ߗ׏��ƒn��,2010�N��R�l����,500.00000000000000000000,3.8
�{�茧,���юs,�ז�,����,120,14,600,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2700.00000000000000000000,4.5
�{�茧,���юs,�ז�,����,30,38,530,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,520.00000000000000000000,1
�{�茧,���юs,�ז�,����,29,14,330,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1500.00000000000000000000,4.5
�{�茧,���юs,�ז�,����,19,54,1800,660,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1200.00000000000000000000,0.7
�{�茧,���юs,�ז�,����,30,38,480,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,560.00000000000000000000,1.2
�{�茧,���юs,�ז�,����,30,34,2000,470,,�S����,�s�s�v����O,2010�N��P�l����,1700.00000000000000000000,0.9
�{�茧,���юs,�ז�,����,8,,660,220,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,2000.00000000000000000000,3
�{�茧,���юs,�ז�,����,30,15,450,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1800.00000000000000000000,4
�{�茧,���юs,�ז�,����,13,57,270,80,,�S����,��P��Z���n��,2009�N��S�l����,460.00000000000000000000,1.7
�{�茧,���юs,�ז�,����,23,,620,,,�ؑ�,��P��Z���n��,2009�N��S�l����,220.00000000000000000000,0.4
�{�茧,���юs,�ז�,����,30,30,350,95,,�ؑ�,�s�s�v����O,2009�N��S�l����,450.00000000000000000000,1.3
�{�茧,���юs,�ז�,����,10,,95,,,�ؑ�,��P��Z���n��,2009�N��R�l����,100.00000000000000000000,1.1
�{�茧,���юs,�ז�,����,25,,560,150,,�ؑ�,��P��Z���n��,2009�N��R�l����,900.00000000000000000000,1.6
�{�茧,���юs,�ז�,����,8,,390,,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,350.00000000000000000000,0.9
�{�茧,���юs,�ז�,����,10,43,120,65,,�ؑ�,��P��Z���n��,2009�N��Q�l����,200.00000000000000000000,1.7
�{�茧,���юs,�ז�,����,13,,400,145,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1000.00000000000000000000,2.5
�{�茧,���юs,�ז�,����,30,40,200,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,330.00000000000000000000,1.7
�{�茧,���юs,�ז�,����,30,37,300,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,600.00000000000000000000,2
�{�茧,���юs,�ז�,����,14,41,2000,630,,�S����,���H�ƒn��,2009�N��Q�l����,2500.00000000000000000000,1.3
�{�茧,���юs,�ז�,�L��,30,,200,80,,�ؑ�,�s�s�v����O,2009�N��Q�l����,350.00000000000000000000,1.8
�{�茧,���юs,�ז�,����,11,34,330,410,,�q�b,��P��Z���n��,2009�N��P�l����,1000.00000000000000000000,3
�{�茧,���юs,�ז�,����,20,36,840,320,,�S����,��Q��Z���n��,2009�N��P�l����,1500.00000000000000000000,1.8
�{�茧,���юs,�ז�,����,13,,2000,,,,��P��Z���n��,2009�N��P�l����,970.00000000000000000000,0.5
�{�茧,���юs,�ז�,����,23,45,185,80,,�ؑ�,��P��Z���n��,2009�N��P�l����,720.00000000000000000000,3.9
�{�茧,���юs,�ז�,����,30,27,300,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1000.00000000000000000000,3.3
�{�茧,���юs,�ז�,����,30,37,560,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,450.00000000000000000000,0.8
�{�茧,���юs,�ז�,����,7,54,820,200,,�ؑ�,�ߗ׏��ƒn��,2008�N��S�l����,1600.00000000000000000000,2
�{�茧,���юs,�ז�,����,14,35,200,100,,�ؑ�,��P��Z���n��,2008�N��R�l����,690.00000000000000000000,3.5
�{�茧,���юs,�ז�,����,28,34,570,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,400.00000000000000000000,0.7
�{�茧,���юs,�ז�,����,30,30,230,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,780.00000000000000000000,3.4
�{�茧,���юs,�ז�,����,20,23,530,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1100.00000000000000000000,2.1
�{�茧,���юs,�ז�,����,30,17,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1400.00000000000000000000,6.1
�{�茧,���юs,�ז�,����,23,32,2000,1200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,4000.00000000000000000000,2
�{�茧,���юs,�ז�,����,16,56,250,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,350.00000000000000000000,1.4
�{�茧,���юs,�ז�,����,6,33,120,145,,�S����,���ƒn��,2007�N��Q�l����,1600.00000000000000000000,13.3
�{�茧,���юs,�ז�,����,20,48,165,75,,�ؑ�,��P��Z���n��,2007�N��Q�l����,270.00000000000000000000,1.6
�{�茧,���юs,�ז�,����,30,31,420,125,,�ؑ�,�s�s�v����O,2007�N��Q�l����,560.00000000000000000000,1.3
