�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s�k��,���|���I����,�k��H,26,9,185,420,,�S����,��P�풆���w�Z����p�n��,2023�N��P�l����,17000.00000000000000000000,91.9
���s�{,���s�s�k��,���|���I����,�k��H,26,4,320,580,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,28000.00000000000000000000,87.5
���s�{,���s�s�k��,���|���I����,�k��H,28,7,260,550,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,17000.00000000000000000000,65.4
���s�{,���s�s�k��,���|���I����,�k��H,27,69,115,130,,,��P�풆���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,24.3
���s�{,���s�s�k��,���|���I����,�k��H,29,20,75,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,33.3
���s�{,���s�s�k��,���|���I����,�k��H,28,,320,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,7400.00000000000000000000,23.1
���s�{,���s�s�k��,���|���I����,�k��H,26,27,60,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2700.00000000000000000000,45
���s�{,���s�s�k��,���|���I����,�k��H,29,59,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2500.00000000000000000000,20.8
���s�{,���s�s�k��,���|���I����,�k��H,28,10,90,90,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,3900.00000000000000000000,43.3
���s�{,���s�s�k��,���|���I����,�k��H,28,55,110,75,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2600.00000000000000000000,23.6
