�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,����s,����,����,23,39,110,95,,�ؑ�,���H�ƒn��,2023�N��R�l����,530.00000000000000000000,4.8
���䌧,����s,����,����,23,41,120,100,,�S����,���H�ƒn��,2023�N��Q�l����,400.00000000000000000000,3.3
���䌧,����s,�͍�������,���p,9,52,500,450,,�S����,�s�X���������,2023�N��Q�l����,100.00000000000000000000,0.2
���䌧,����s,����,����,21,34,190,310,,�S����,���H�ƒn��,2023�N��P�l����,1700.00000000000000000000,8.9
���䌧,����s,����,����,15,57,70,85,,,��P��Z���n��,2023�N��P�l����,200.00000000000000000000,2.9
���䌧,����s,����,����,24,39,220,130,,,���H�ƒn��,2022�N��S�l����,1700.00000000000000000000,7.7
���䌧,����s,����,����,15,2,140,115,,�ؑ�,���H�ƒn��,2022�N��R�l����,3100.00000000000000000000,22.1
���䌧,����s,����,����,18,5,115,120,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2700.00000000000000000000,23.5
���䌧,����s,����,����,11,56,105,90,,�ؑ�,��P��Z���n��,2018�N��S�l����,600.00000000000000000000,5.7
���䌧,����s,����,����,16,33,155,290,,�S�����A�ؑ�,���H�ƒn��,2018�N��S�l����,1800.00000000000000000000,11.6
���䌧,����s,����,����,21,7,145,115,,�ؑ�,���H�ƒn��,2017�N��R�l����,2800.00000000000000000000,19.3
���䌧,����s,����,����,22,7,140,110,,�ؑ�,���H�ƒn��,2017�N��R�l����,2900.00000000000000000000,20.7
���䌧,����s,����,����,21,8,145,110,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2700.00000000000000000000,18.6
���䌧,����s,����,����,21,,125,,,,���H�ƒn��,2016�N��P�l����,1800.00000000000000000000,14.4
���䌧,����s,����,����,24,23,880,460,,�S����,���H�ƒn��,2015�N��R�l����,4600.00000000000000000000,5.2
���䌧,����s,����,����,24,31,290,480,,�S����,���H�ƒn��,2015�N��P�l����,1500.00000000000000000000,5.2
���䌧,����s,����,����,16,60,100,70,,�ؑ�,���H�ƒn��,2014�N��S�l����,400.00000000000000000000,4
���䌧,����s,����,����,21,26,80,145,,�ؑ�,���H�ƒn��,2014�N��Q�l����,330.00000000000000000000,4.1
���䌧,����s,����,����,18,10,125,100,,�ؑ�,���H�ƒn��,2014�N��Q�l����,2200.00000000000000000000,17.6
���䌧,����s,����,����,17,11,155,115,,�ؑ�,���H�ƒn��,2013�N��P�l����,2500.00000000000000000000,16.1
���䌧,����s,����,����,17,11,160,120,,�ؑ�,���H�ƒn��,2013�N��P�l����,2500.00000000000000000000,15.6
���䌧,����s,����,����,13,49,90,80,,�ؑ�,��P��Z���n��,2012�N��S�l����,480.00000000000000000000,5.3
���䌧,����s,�͍�������,���p,9,49,500,230,,�ؑ�,�s�X���������,2011�N��Q�l����,880.00000000000000000000,1.8
���䌧,����s,����,����,16,60,100,70,,�ؑ�,���H�ƒn��,2009�N��Q�l����,750.00000000000000000000,7.5
���䌧,����s,����,����,14,,175,110,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1000.00000000000000000000,5.7
