�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����S�����,���{��,,,,135,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,29.00000000000000000000,0.2
�k�C��,����S�����,���{��,,,,410,,,,��P��Z���n��,2018�N��R�l����,20.00000000000000000000,0
�k�C��,����S�����,���{��,,,,125,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,50.00000000000000000000,0.4
�k�C��,����S�����,���{��,,,,165,,,,��P���w�Z����p�n��,2016�N��S�l����,180.00000000000000000000,1.1
�k�C��,����S�����,���{��,,,,770,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,100.00000000000000000000,0.1
�k�C��,����S�����,���{��,,,,175,,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,5.00000000000000000000,0
�k�C��,����S�����,���{��,����,120,,110,,,,��Q�풆���w�Z����p�n��,2014�N��P�l����,140.00000000000000000000,1.3
�k�C��,����S�����,���{��,,,,340,,,,��P���w�Z����p�n��,2014�N��P�l����,300.00000000000000000000,0.9
�k�C��,����S�����,���{��,,,,470,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,100.00000000000000000000,0.2
�k�C��,����S�����,���{��,,,,290,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,340.00000000000000000000,1.2
�k�C��,����S�����,���{��,,,,750,,,,��P���w�Z����p�n��,2012�N��S�l����,30.00000000000000000000,0
�k�C��,����S�����,���{��,����,120,,300,,,,��P���w�Z����p�n��,2011�N��R�l����,500.00000000000000000000,1.7
�k�C��,����S�����,���{��,,,,220,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,200.00000000000000000000,0.9
�k�C��,����S�����,���{��,,,,500,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,220.00000000000000000000,0.4
�k�C��,����S�����,���{��,,,,320,,,,��P��Z���n��,2011�N��Q�l����,390.00000000000000000000,1.2
�k�C��,����S�����,���{��,,,,530,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,420.00000000000000000000,0.8
�k�C��,����S�����,���{��,,,,165,,,,��P��Z���n��,2009�N��R�l����,70.00000000000000000000,0.4
�k�C��,����S�����,���{��,,,,330,,,,��P���w�Z����p�n��,2009�N��Q�l����,350.00000000000000000000,1.1
