�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�˓c�s,�����ؓ�,�k�˓c,18,43,710,710,,,�H�ƒn��,2023�N��P�l����,23000.00000000000000000000,32.4
��ʌ�,�˓c�s,�����ؓ�,�k�˓c,11,26,2000,2000,,�S����,�H�ƒn��,2022�N��Q�l����,85000.00000000000000000000,42.5
��ʌ�,�˓c�s,�����ؓ�,�k�˓c,15,20,1800,,,�ؑ�,�H�ƒn��,2019�N��S�l����,15000.00000000000000000000,8.3
��ʌ�,�˓c�s,�����ؓ�,�k�˓c,14,41,1700,330,,,�H�ƒn��,2019�N��P�l����,28000.00000000000000000000,16.5
��ʌ�,�˓c�s,�����ؓ�,�k�˓c,14,52,2000,1800,,�S����,�H�ƒn��,2017�N��Q�l����,68000.00000000000000000000,34
��ʌ�,�˓c�s,�����ؓ�,�k�˓c,3,37,220,430,,�r�q�b,�H�ƒn��,2016�N��S�l����,12000.00000000000000000000,54.5
��ʌ�,�˓c�s,�����ؓ�,�k�˓c,14,47,410,500,,�S����,�H�ƒn��,2013�N��P�l����,7500.00000000000000000000,18.3
��ʌ�,�˓c�s,�����ؓ�,�k�˓c,13,52,2000,1700,,�S����,�H�ƒn��,2012�N��R�l����,40000.00000000000000000000,20
��ʌ�,�˓c�s,�����ؓ�,�k�˓c,10,26,2000,2000,,�S����,�H�ƒn��,2011�N��Q�l����,47000.00000000000000000000,23.5
��ʌ�,�˓c�s,�����ؓ�,�k�˓c,19,49,340,390,,�S����,�H�ƒn��,2009�N��P�l����,3300.00000000000000000000,9.7
��ʌ�,�˓c�s,�����ؓ�,�k�˓c,16,49,340,390,,�S����,�H�ƒn��,2009�N��P�l����,7500.00000000000000000000,22.1
��ʌ�,�˓c�s,�����ؓ�,�k�˓c,16,16,70,110,,�ؑ�,�H�ƒn��,2008�N��Q�l����,3400.00000000000000000000,48.6
��ʌ�,�˓c�s,�����ؓ�,�k�˓c,15,16,70,100,,�ؑ�,�H�ƒn��,2008�N��P�l����,3500.00000000000000000000,50
