�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�錧,���s�t��,���R�g��,�k�R,30,,330,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,8.5
�{�錧,���s�t��,���R�g��,����,30,,150,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,9.3
�{�錧,���s�t��,���R�g��,���k������O,30,,230,,,,,2021�N��S�l����,1500.00000000000000000000,6.5
�{�錧,���s�t��,���R�g��,���k������O,30,,210,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,7.1
�{�錧,���s�t��,���R�g��,���k������O,30,,125,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,9.6
�{�錧,���s�t��,���R�g��,�k�R,30,,300,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,9.7
�{�錧,���s�t��,���R�g��,����,30,,300,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,5
�{�錧,���s�t��,���R�g��,����,30,,300,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,9
�{�錧,���s�t��,���R�g��,�k�R,30,,150,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,8.7
�{�錧,���s�t��,���R�g��,����,30,,320,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,5.6
�{�錧,���s�t��,���R�g��,�k�R,30,,155,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,330.00000000000000000000,2.1
�{�錧,���s�t��,���R�g��,���k������O,30,,380,,,,,2019�N��R�l����,1500.00000000000000000000,3.9
�{�錧,���s�t��,���R�g��,�k�R,30,,370,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,6.8
�{�錧,���s�t��,���R�g��,�k�R,30,,2000,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,4400.00000000000000000000,2.2
�{�錧,���s�t��,���R�g��,�k�R,30,,130,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,1200.00000000000000000000,9.2
�{�錧,���s�t��,���R�g��,�k�R,30,,470,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,3800.00000000000000000000,8.1
�{�錧,���s�t��,���R�g��,����,30,,150,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,1300.00000000000000000000,8.7
�{�錧,���s�t��,���R�g��,���k������O,30,,150,,,,,2017�N��S�l����,1400.00000000000000000000,9.3
�{�錧,���s�t��,���R�g��,�k�R,30,,300,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,2300.00000000000000000000,7.7
�{�錧,���s�t��,���R�g��,�k�R,30,,290,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,1800.00000000000000000000,6.2
�{�錧,���s�t��,���R�g��,�k�R,30,,270,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,1600.00000000000000000000,5.9
�{�錧,���s�t��,���R�g��,���k������O,30,,370,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,2200.00000000000000000000,5.9
�{�錧,���s�t��,���R�g��,����,30,,590,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,3500.00000000000000000000,5.9
�{�錧,���s�t��,���R�g��,�k�R,30,,470,,,,��P�풆���w�Z����p�n��,2016�N��P�l����,1400.00000000000000000000,3
�{�錧,���s�t��,���R�g��,�k�R,30,,300,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,1100.00000000000000000000,3.7
�{�錧,���s�t��,���R�g��,���k������O,30,,195,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,950.00000000000000000000,4.9
�{�錧,���s�t��,���R�g��,����,30,,470,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,960.00000000000000000000,2
�{�錧,���s�t��,���R�g��,����,30,,470,,,,��P���w�Z����p�n��,2015�N��R�l����,1400.00000000000000000000,3
�{�錧,���s�t��,���R�g��,�k�R,30,,290,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,1400.00000000000000000000,4.8
�{�錧,���s�t��,���R�g��,�k�R,30,,330,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,1400.00000000000000000000,4.2
�{�錧,���s�t��,���R�g��,�k�R,30,,310,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,1300.00000000000000000000,4.2
�{�錧,���s�t��,���R�g��,�k�R,30,,230,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,1300.00000000000000000000,5.7
�{�錧,���s�t��,���R�g��,���k������O,30,,300,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,1500.00000000000000000000,5
�{�錧,���s�t��,���R�g��,�k�R,30,,175,,,,��P��Z���n��,2014�N��Q�l����,1100.00000000000000000000,6.3
�{�錧,���s�t��,���R�g��,�k�R,30,,310,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,1400.00000000000000000000,4.5
�{�錧,���s�t��,���R�g��,�k�R,30,,230,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,1100.00000000000000000000,4.8
�{�錧,���s�t��,���R�g��,����,30,,300,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,1300.00000000000000000000,4.3
�{�錧,���s�t��,���R�g��,���k������O,30,,230,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,500.00000000000000000000,2.2
�{�錧,���s�t��,���R�g��,�k�R,30,,220,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,780.00000000000000000000,3.5
�{�錧,���s�t��,���R�g��,���k������O,30,,80,,,,��P��Z���n��,2012�N��Q�l����,180.00000000000000000000,2.3
�{�錧,���s�t��,���R�g��,���k������O,30,,260,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,900.00000000000000000000,3.5
�{�錧,���s�t��,���R�g��,�k�R,30,,430,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,1300.00000000000000000000,3
�{�錧,���s�t��,���R�g��,���k������O,30,,150,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,750.00000000000000000000,5
�{�錧,���s�t��,���R�g��,�k�R,30,,190,,,,��P�풆���w�Z����p�n��,2009�N��P�l����,920.00000000000000000000,4.8
�{�錧,���s�t��,���R�g��,����,30,,300,,,,��P�풆���w�Z����p�n��,2007�N��R�l����,1200.00000000000000000000,4
�{�錧,���s�t��,���R�g��,���k������O,30,,330,,,,��P�풆���w�Z����p�n��,2007�N��R�l����,1300.00000000000000000000,3.9
�{�錧,���s�t��,���R�g��,�k�R,30,,330,,,,��P�풆���w�Z����p�n��,2006�N��S�l����,1700.00000000000000000000,5.2
�{�錧,���s�t��,���R�g��,����,30,,2000,,,,��P�풆���w�Z����p�n��,2006�N��Q�l����,3900.00000000000000000000,2
