�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�Ԋ��s,�l����,�Ԋ�,14,61,220,75,,�ؑ�,��P��Z���n��,2023�N��R�l����,150.00000000000000000000,0.7
��茧,�Ԋ��s,�l����,�Ԋ�,13,3,160,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1600.00000000000000000000,10
��茧,�Ԋ��s,�l����,�Ԋ�,19,47,320,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,1600.00000000000000000000,5
��茧,�Ԋ��s,�l����,�Ԋ�,13,4,170,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,2000.00000000000000000000,11.8
��茧,�Ԋ��s,�l����,�Ԋ�,13,4,180,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,2100.00000000000000000000,11.7
��茧,�Ԋ��s,�l����,�Ԋ�,14,25,300,260,,�ؑ�,��P��Z���n��,2020�N��S�l����,600.00000000000000000000,2
��茧,�Ԋ��s,�l����,�Ԋ�,13,61,170,65,,,��P��Z���n��,2018�N��R�l����,170.00000000000000000000,1
��茧,�Ԋ��s,�l����,�Ԋ�,13,46,105,160,,,���ƒn��,2018�N��R�l����,280.00000000000000000000,2.7
��茧,�Ԋ��s,�l����,�Ԋ�,23,7,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1800.00000000000000000000,9.2
��茧,�Ԋ��s,�l����,�Ԋ�,11,39,210,145,,�ؑ�,���ƒn��,2018�N��P�l����,1700.00000000000000000000,8.1
��茧,�Ԋ��s,�l����,�Ԋ�,18,,290,,,,��P��Z���n��,2016�N��R�l����,2000.00000000000000000000,6.9
��茧,�Ԋ��s,�l����,�Ԋ�,9,13,210,115,,�ؑ�,��P��Z���n��,2012�N��S�l����,2000.00000000000000000000,9.5
��茧,�Ԋ��s,�l����,�Ԋ�,12,57,270,150,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,350.00000000000000000000,1.3
��茧,�Ԋ��s,�l����,�Ԋ�,12,,800,135,,�ؑ�,��P��Z���n��,2012�N��P�l����,1700.00000000000000000000,2.1
��茧,�Ԋ��s,�l����,�Ԋ�,15,,95,,,�ؑ�,��P��Z���n��,2011�N��Q�l����,120.00000000000000000000,1.3
��茧,�Ԋ��s,�l����,�Ԋ�,19,41,130,70,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,700.00000000000000000000,5.4
��茧,�Ԋ��s,�l����,�Ԋ�,11,42,580,210,,�ؑ�,���ƒn��,2009�N��Q�l����,2000.00000000000000000000,3.4
��茧,�Ԋ��s,�l����,�Ԋ�,19,34,280,175,,�ؑ�,��P��Z���n��,2009�N��Q�l����,850.00000000000000000000,3
��茧,�Ԋ��s,�l����,�Ԋ�,24,49,310,390,,�S����,���H�ƒn��,2008�N��P�l����,1300.00000000000000000000,4.2
��茧,�Ԋ��s,�l����,�Ԋ�,11,,730,410,,�ؑ�,���ƒn��,2007�N��S�l����,1800.00000000000000000000,2.5
