�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�S��s,�������א^,���Z����,10,45,350,175,,�ؑ�,�s�s�v����O,2023�N��P�l����,320.00000000000000000000,0.9
�򕌌�,�S��s,�������א^,���Z����,23,26,420,45,,�ؑ�,�s�s�v����O,2022�N��P�l����,660.00000000000000000000,1.6
�򕌌�,�S��s,�������א^,���Z����,25,40,510,55,,�ؑ�,�s�s�v����O,2021�N��S�l����,250.00000000000000000000,0.5
�򕌌�,�S��s,�������א^,���Z����,30,,980,,,�ؑ�,�s�s�v����O,2021�N��P�l����,300.00000000000000000000,0.3
�򕌌�,�S��s,�������א^,�哇,20,23,2000,750,,�S����,�s�s�v����O,2019�N��R�l����,2500.00000000000000000000,1.3
�򕌌�,�S��s,�������א^,�哇,9,,85,120,,�ؑ�,�s�s�v����O,2017�N��S�l����,10.00000000000000000000,0.1
�򕌌�,�S��s,�������א^,�哇,4,,110,,,�S����,�s�s�v����O,2017�N��S�l����,690.00000000000000000000,6.3
�򕌌�,�S��s,�������א^,�哇,15,29,360,90,,�ؑ�,�s�s�v����O,2016�N��Q�l����,400.00000000000000000000,1.1
�򕌌�,�S��s,�������א^,�哇,14,9,160,75,,�ؑ�,�s�s�v����O,2015�N��P�l����,1700.00000000000000000000,10.6
�򕌌�,�S��s,�������א^,�哇,15,26,120,60,,�ؑ�,�s�s�v����O,2014�N��R�l����,120.00000000000000000000,1
�򕌌�,�S��s,�������א^,�哇,24,61,450,310,,�ؑ�,�s�s�v����O,2013�N��P�l����,600.00000000000000000000,1.3
�򕌌�,�S��s,�������א^,�哇,30,33,510,155,,�S����,�s�s�v����O,2013�N��P�l����,700.00000000000000000000,1.4
�򕌌�,�S��s,�������א^,���Z����,14,,60,,,,�s�s�v����O,2011�N��P�l����,3700.00000000000000000000,61.7
�򕌌�,�S��s,�������א^,���Z����,10,,150,,,,�s�s�v����O,2010�N��S�l����,400.00000000000000000000,2.7
�򕌌�,�S��s,�������א^,�哇,12,,390,,,,�s�s�v����O,2010�N��P�l����,3300.00000000000000000000,8.5
�򕌌�,�S��s,�������א^,���Z����,10,53,155,125,,�ؑ�,�s�s�v����O,2010�N��P�l����,620.00000000000000000000,4
