�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�a��s,�a�C��,�a��{��,14,35,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��R�l����,870.00000000000000000000,13.4
���{,�a��s,�a�C��,�a��{��,16,34,70,,�S�k�c�j,�r�q�b,���H�ƒn��,2023�N��R�l����,1600.00000000000000000000,22.9
���{,�a��s,�{����,�a��{��,3,21,85,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��R�l����,2600.00000000000000000000,30.6
���{,�a��s,�{����,�a��{��,3,13,35,,�I�[�v���t���A,�S����,���ƒn��,2023�N��R�l����,1400.00000000000000000000,40
���{,�a��s,�{����,�a��{��,5,16,75,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,2200.00000000000000000000,29.3
���{,�a��s,�{����,�a��{��,9,40,40,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,480.00000000000000000000,12
���{,�a��s,�a�C��,�a��{��,16,34,50,,�P�k�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,800.00000000000000000000,16
���{,�a��s,�{����,�a��{��,4,39,60,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,980.00000000000000000000,16.3
���{,�a��s,��q��,�a��{��,10,24,80,,�S�k�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,2100.00000000000000000000,26.3
���{,�a��s,�{����,�a��{��,10,16,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,2500.00000000000000000000,35.7
���{,�a��s,�{����,�a��{��,4,21,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2100.00000000000000000000,32.3
���{,�a��s,���c��,�a��{��,30,28,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,18.3
���{,�a��s,�{����,�a��{��,3,10,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,3500.00000000000000000000,53.8
���{,�a��s,�{����,�a��{��,14,45,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,300.00000000000000000000,3.8
���{,�a��s,���c��,�a��{��,30,28,60,,,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,750.00000000000000000000,12.5
���{,�a��s,�{����,�a��{��,11,45,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,630.00000000000000000000,9
���{,���Îs,�k�L����,�a��{��,16,25,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,780.00000000000000000000,12
���{,�a��s,�{����,�a��{��,9,21,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,2200.00000000000000000000,31.4
���{,�a��s,�{����,�a��{��,3,13,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,1900.00000000000000000000,29.2
���{,�a��s,�{����,�a��{��,8,21,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,1700.00000000000000000000,26.2
���{,�a��s,�{����,�a��{��,14,45,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,880.00000000000000000000,12.6
���{,�a��s,�{����,�a��{��,14,45,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,600.00000000000000000000,8.6
���{,�a��s,�a�C��,�a��{��,11,35,65,,�S�k�c�j,�r�q�b,���H�ƒn��,2022�N��S�l����,1100.00000000000000000000,16.9
���{,�a��s,���c��,�a��{��,30,28,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,20
���{,�a��s,���c��,�a��{��,30,28,55,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,25.5
���{,�a��s,���c��,�a��{��,30,28,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,690.00000000000000000000,11.5
���{,�a��s,�{����,�a��{��,10,16,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,2200.00000000000000000000,31.4
���{,�a��s,�{����,�a��{��,10,,70,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,2500.00000000000000000000,35.7
���{,�a��s,�{����,�a��{��,13,29,70,,,�r�q�b,���H�ƒn��,2022�N��R�l����,1100.00000000000000000000,15.7
���{,�a��s,�{����,�a��{��,4,39,60,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,950.00000000000000000000,15.8
���{,�a��s,�a�C��,�a��{��,16,34,50,,�P�k�c�j,�r�q�b,���H�ƒn��,2022�N��R�l����,530.00000000000000000000,10.6
���{,�a��s,�a�C��,�a��{��,11,35,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��R�l����,1500.00000000000000000000,25
���{,�a��s,���c��,�a��{��,30,28,60,,,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,850.00000000000000000000,14.2
���{,�a��s,���c��,�a��{��,30,28,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,820.00000000000000000000,13.7
���{,�a��s,�{����,�a��{��,11,45,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,400.00000000000000000000,6.2
���{,�a��s,������,�a��{��,13,28,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,980.00000000000000000000,15.1
���{,�a��s,�{����,�a��{��,10,16,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,2200.00000000000000000000,31.4
���{,�a��s,�a�C��,�a��{��,11,35,70,,�R�k�c�j�{�r,�r�q�b,���H�ƒn��,2022�N��Q�l����,1200.00000000000000000000,17.1
���{,�a��s,�{����,�a��{��,9,40,85,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,1300.00000000000000000000,15.3
���{,�a��s,�{����,�a��{��,11,45,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,730.00000000000000000000,10.4
���{,�a��s,�{����,�a��{��,3,20,75,,�S�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,2700.00000000000000000000,36
���{,�a��s,�{����,�a��{��,13,29,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��Q�l����,1100.00000000000000000000,18.3
���{,�a��s,�a�C��,�a��{��,14,34,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��Q�l����,1400.00000000000000000000,18.7
���{,�a��s,�a�C��,�a��{��,12,35,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��Q�l����,1000.00000000000000000000,13.3
���{,�a��s,�a�C��,�a��{��,16,34,70,,,�r�q�b,���H�ƒn��,2022�N��Q�l����,1200.00000000000000000000,17.1
���{,�a��s,�a�C��,�a��{��,11,35,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��Q�l����,850.00000000000000000000,14.2
���{,�a��s,�a�C��,�a��{��,16,34,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��Q�l����,1500.00000000000000000000,21.4
���{,�a��s,���c��,�a��{��,30,28,55,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,500.00000000000000000000,9.1
���{,�a��s,�{����,�a��{��,4,21,85,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��P�l����,2900.00000000000000000000,34.1
���{,�a��s,�{����,�a��{��,3,10,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,2800.00000000000000000000,43.1
���{,�a��s,�{����,�a��{��,3,4,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,3100.00000000000000000000,47.7
���{,�a��s,�a�C��,�a��{��,11,35,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2022�N��P�l����,850.00000000000000000000,14.2
���{,�a��s,�a�C��,�a��{��,14,35,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��P�l����,1600.00000000000000000000,21.3
���{,�a��s,�a�C��,�a��{��,14,35,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��P�l����,880.00000000000000000000,13.5
���{,�a��s,�a�C��,�a��{��,16,34,70,,,�r�q�b,���H�ƒn��,2022�N��P�l����,910.00000000000000000000,13
���{,�a��s,�a�C��,�a��{��,14,35,70,,�R�k�c�j,�r�q�b,���Z���n��,2022�N��P�l����,1400.00000000000000000000,20
���{,�a��s,�a�C��,�a��{��,11,35,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��P�l����,1100.00000000000000000000,18.3
���{,�a��s,�a�C��,�a��{��,14,35,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��P�l����,1400.00000000000000000000,23.3
���{,�a��s,�{����,�a��{��,3,20,75,,,�r�q�b,���ƒn��,2021�N��S�l����,2000.00000000000000000000,26.7
���{,�a��s,��q��,�a��{��,10,24,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��S�l����,1600.00000000000000000000,22.9
���{,�a��s,���c��,�a��{��,30,28,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,23.1
���{,�a��s,���c��,�a��{��,30,28,55,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,650.00000000000000000000,11.8
���{,�a��s,�{����,�a��{��,13,43,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,750.00000000000000000000,10
���{,�a��s,�{����,�a��{��,10,,70,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��S�l����,2200.00000000000000000000,31.4
���{,�a��s,�a�C��,�a��{��,16,34,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��S�l����,1100.00000000000000000000,16.9
���{,�a��s,�a�C��,�a��{��,16,35,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��S�l����,700.00000000000000000000,11.7
���{,�a��s,�a�C��,�a��{��,16,34,65,,,�r�q�b,���H�ƒn��,2021�N��S�l����,1200.00000000000000000000,18.5
���{,�a��s,��q��,�a��{��,6,27,55,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��R�l����,1100.00000000000000000000,20
���{,�a��s,���c��,�a��{��,30,27,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,800.00000000000000000000,13.3
���{,�a��s,���c��,�a��{��,30,27,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,17.5
���{,�a��s,�{����,�a��{��,3,20,60,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,2000.00000000000000000000,33.3
���{,�a��s,�{����,�a��{��,3,13,70,,�R�k�c�j,�q�b,���ƒn��,2021�N��R�l����,3600.00000000000000000000,51.4
���{,�a��s,�{����,�a��{��,3,10,60,,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,2600.00000000000000000000,43.3
���{,�a��s,�a�C��,�a��{��,12,35,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��R�l����,990.00000000000000000000,15.2
���{,�a��s,�a�C��,�a��{��,21,36,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,650.00000000000000000000,9.3
���{,�a��s,���c��,�a��{��,30,28,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,800.00000000000000000000,13.3
���{,�a��s,��q��,�a��{��,10,24,75,,,�r�q�b,���H�ƒn��,2021�N��Q�l����,1400.00000000000000000000,18.7
���{,�a��s,��q��,�a��{��,9,24,70,,�Q�k�c�j,�r�q�b,���H�ƒn��,2021�N��Q�l����,1200.00000000000000000000,17.1
���{,�a��s,�{����,�a��{��,3,10,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,2600.00000000000000000000,43.3
���{,�a��s,�{����,�a��{��,3,20,60,,,�r�q�b,���ƒn��,2021�N��Q�l����,1400.00000000000000000000,23.3
���{,�a��s,�{����,�a��{��,14,45,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,750.00000000000000000000,10.7
���{,�a��s,�{����,�a��{��,14,43,75,,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,500.00000000000000000000,6.7
���{,�a��s,�{����,�a��{��,12,,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��Q�l����,1200.00000000000000000000,16
���{,�a��s,�{����,�a��{��,3,10,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,2500.00000000000000000000,41.7
���{,�a��s,�{����,�a��{��,8,22,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,1900.00000000000000000000,25.3
���{,�a��s,�a�C��,�a��{��,14,35,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2021�N��Q�l����,700.00000000000000000000,11.7
���{,�a��s,�a�C��,�a��{��,14,35,75,,,�r�q�b,���H�ƒn��,2021�N��Q�l����,900.00000000000000000000,12
���{,�a��s,�{����,�a��{��,9,16,65,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,2000.00000000000000000000,30.8
���{,�a��s,�a�C��,�a��{��,10,35,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��S�l����,1200.00000000000000000000,18.5
���{,�a��s,�a�C��,�a��{��,16,34,70,,,�r�q�b,���H�ƒn��,2020�N��S�l����,850.00000000000000000000,12.1
���{,�a��s,�a�C��,�a��{��,11,35,60,,,�r�q�b,���H�ƒn��,2020�N��S�l����,770.00000000000000000000,12.8
���{,�a��s,�a�C��,�a��{��,11,35,75,,�S�k�c�j,�r�q�b,���H�ƒn��,2020�N��S�l����,900.00000000000000000000,12
���{,�a��s,�{����,�a��{��,10,,70,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��S�l����,2200.00000000000000000000,31.4
���{,�a��s,�{����,�a��{��,10,45,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,15.7
���{,�a��s,�{����,�a��{��,8,22,80,,�R�k�c�j,�q�b,��Q��Z���n��,2020�N��S�l����,2200.00000000000000000000,27.5
���{,�a��s,�{����,�a��{��,4,27,55,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��S�l����,1200.00000000000000000000,21.8
���{,�a��s,������,�a��{��,13,28,75,,�S�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,1400.00000000000000000000,18.7
���{,�a��s,�{����,�a��{��,3,10,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,3100.00000000000000000000,51.7
���{,�a��s,������,�a��{��,13,28,65,,,�q�b,��P��Z���n��,2020�N��S�l����,900.00000000000000000000,13.8
���{,�a��s,�{����,�a��{��,8,22,95,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,2600.00000000000000000000,27.4
���{,�a��s,���c��,�a��{��,30,27,80,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,1000.00000000000000000000,12.5
���{,�a��s,�{����,�a��{��,14,29,65,,,�r�q�b,���H�ƒn��,2020�N��R�l����,820.00000000000000000000,12.6
���{,�a��s,�{����,�a��{��,8,16,80,,�S�k�c�j,�q�b,���H�ƒn��,2020�N��R�l����,2100.00000000000000000000,26.3
���{,�a��s,�{����,�a��{��,10,,85,,�S�k�c�j,�q�b,���H�ƒn��,2020�N��R�l����,2100.00000000000000000000,24.7
���{,�a��s,�a�C��,�a��{��,11,35,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2020�N��R�l����,600.00000000000000000000,10
���{,�a��s,�a�C��,�a��{��,16,34,45,,�P�j,�r�q�b,���H�ƒn��,2020�N��R�l����,470.00000000000000000000,10.4
���{,�a��s,�a�C��,�a��{��,11,35,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��R�l����,1300.00000000000000000000,20
���{,�a��s,�a�C��,�a��{��,13,35,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��R�l����,1400.00000000000000000000,23.3
���{,�a��s,�a�C��,�a��{��,11,35,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��R�l����,750.00000000000000000000,12.5
���{,���Îs,�k�L����,�a��{��,15,26,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,1600.00000000000000000000,24.6
���{,�a��s,��q��,�a��{��,10,24,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2020�N��R�l����,1300.00000000000000000000,21.7
���{,�a��s,�{����,�a��{��,11,39,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��Q�l����,630.00000000000000000000,9.7
���{,�a��s,�a�C��,�a��{��,16,34,95,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��Q�l����,130.00000000000000000000,1.4
���{,�a��s,�a�C��,�a��{��,16,34,70,,,�r�q�b,���H�ƒn��,2020�N��Q�l����,270.00000000000000000000,3.9
���{,�a��s,�a�C��,�a��{��,13,34,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��Q�l����,1500.00000000000000000000,20
���{,�a��s,�a�C��,�a��{��,14,35,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��Q�l����,89.00000000000000000000,1.4
���{,���Îs,�k�L����,�a��{��,16,25,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��Q�l����,1300.00000000000000000000,20
���{,�a��s,�{����,�a��{��,11,21,70,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��P�l����,1900.00000000000000000000,27.1
���{,�a��s,�{����,�a��{��,8,21,70,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��P�l����,1600.00000000000000000000,22.9
���{,�a��s,�{����,�a��{��,10,,70,,�S�k�c�j,�q�b,���H�ƒn��,2020�N��P�l����,2400.00000000000000000000,34.3
���{,�a��s,�a�C��,�a��{��,16,34,50,,�P�k�c�j,�r�q�b,���H�ƒn��,2020�N��P�l����,480.00000000000000000000,9.6
���{,�a��s,�a�C��,�a��{��,16,34,70,,�S�k�c�j,�r�q�b,���H�ƒn��,2020�N��P�l����,1200.00000000000000000000,17.1
���{,�a��s,�a�C��,�a��{��,11,35,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��P�l����,850.00000000000000000000,14.2
���{,�a��s,�a�C��,�a��{��,14,34,75,,,,���H�ƒn��,2020�N��P�l����,800.00000000000000000000,10.7
���{,�a��s,���c��,�a��{��,30,28,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,23.3
���{,�a��s,���c��,�a��{��,30,,60,,�R�k�c�j,,��P�풆���w�Z����p�n��,2020�N��P�l����,140.00000000000000000000,2.3
���{,���Îs,�k�L����,�a��{��,15,26,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,1500.00000000000000000000,23.1
���{,�a��s,���c��,�a��{��,30,27,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,1200.00000000000000000000,15
���{,�a��s,��q��,�a��{��,10,24,60,,,�r�q�b,���H�ƒn��,2019�N��S�l����,1400.00000000000000000000,23.3
���{,�a��s,�{����,�a��{��,3,13,65,,,�q�b,���ƒn��,2019�N��S�l����,2900.00000000000000000000,44.6
���{,�a��s,�a�C��,�a��{��,11,35,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��S�l����,990.00000000000000000000,15.2
���{,�a��s,�a�C��,�a��{��,10,35,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��S�l����,900.00000000000000000000,13.8
���{,�a��s,���c��,�a��{��,30,28,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,940.00000000000000000000,15.7
���{,�a��s,���c��,�a��{��,30,28,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1200.00000000000000000000,15
���{,�a��s,��q��,�a��{��,10,24,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��R�l����,1300.00000000000000000000,17.3
���{,�a��s,�{����,�a��{��,3,13,65,,,�q�b,���ƒn��,2019�N��R�l����,3100.00000000000000000000,47.7
���{,�a��s,�a�C��,�a��{��,16,34,40,,�P�k�c�j,�r�q�b,���H�ƒn��,2019�N��R�l����,300.00000000000000000000,7.5
���{,�a��s,�a�C��,�a��{��,11,35,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��R�l����,650.00000000000000000000,9.3
���{,�a��s,�{����,�a��{��,9,40,55,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��Q�l����,300.00000000000000000000,5.5
���{,�a��s,�{����,�a��{��,13,29,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��Q�l����,1100.00000000000000000000,15.7
���{,�a��s,�{����,�a��{��,4,,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,2500.00000000000000000000,35.7
���{,�a��s,���c��,�a��{��,30,28,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,980.00000000000000000000,15.1
���{,�a��s,�a�C��,�a��{��,16,34,70,,�S�k�c�j,�r�q�b,���H�ƒn��,2019�N��Q�l����,850.00000000000000000000,12.1
���{,�a��s,�{����,�a��{��,11,,65,,,�q�b,���H�ƒn��,2019�N��Q�l����,1900.00000000000000000000,29.2
���{,���Îs,�k�L����,�a��{��,15,26,65,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��P�l����,1200.00000000000000000000,18.5
���{,�a��s,��q��,�a��{��,10,24,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��P�l����,1600.00000000000000000000,22.9
���{,�a��s,��q��,�a��{��,10,24,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��P�l����,1600.00000000000000000000,22.9
���{,�a��s,���c��,�a��{��,30,28,55,,�P�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,750.00000000000000000000,13.6
���{,�a��s,���c��,�a��{��,30,28,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,18.5
���{,�a��s,�{����,�a��{��,4,21,70,,�R�k�c�j,,�ߗ׏��ƒn��,2019�N��P�l����,1900.00000000000000000000,27.1
���{,�a��s,�{����,�a��{��,14,43,75,,�R�k�c�j,,��P�풆���w�Z����p�n��,2019�N��P�l����,750.00000000000000000000,10
���{,�a��s,�a�C��,�a��{��,16,34,45,,�P�j,�r�q�b,���H�ƒn��,2019�N��P�l����,250.00000000000000000000,5.6
���{,�a��s,�{����,�a��{��,10,,80,,�S�k�c�j,�q�b,���H�ƒn��,2019�N��P�l����,2200.00000000000000000000,27.5
���{,�a��s,�{����,�a��{��,14,39,65,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,860.00000000000000000000,13.2
���{,�a��s,�{����,�a��{��,6,39,60,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,450.00000000000000000000,7.5
���{,�a��s,�{����,�a��{��,4,27,60,,�R�k�c�j,�r�q�b,��Q��Z���n��,2018�N��S�l����,1600.00000000000000000000,26.7
���{,�a��s,��q��,�a��{��,10,24,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2018�N��S�l����,1900.00000000000000000000,27.1
���{,�a��s,�{����,�a��{��,9,40,55,,�Q�k�c�j,�q�b,���H�ƒn��,2018�N��S�l����,980.00000000000000000000,17.8
���{,�a��s,�{����,�a��{��,13,,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2018�N��S�l����,1400.00000000000000000000,23.3
���{,�a��s,�{����,�a��{��,14,45,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,900.00000000000000000000,11.3
���{,�a��s,�{����,�a��{��,4,39,60,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,1200.00000000000000000000,20
���{,���Îs,�k�L����,�a��{��,15,26,70,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��R�l����,950.00000000000000000000,13.6
���{,���Îs,�k�L����,�a��{��,15,26,70,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��R�l����,1500.00000000000000000000,21.4
���{,�a��s,�{����,�a��{��,3,10,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,2100.00000000000000000000,42
���{,���Îs,�k�L����,�a��{��,15,26,65,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��Q�l����,1200.00000000000000000000,18.5
���{,�a��s,�{����,�a��{��,3,21,85,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,2500.00000000000000000000,29.4
���{,�a��s,�{����,�a��{��,13,29,60,,,�r�q�b,���H�ƒn��,2018�N��Q�l����,700.00000000000000000000,11.7
���{,�a��s,�a�C��,�a��{��,16,34,40,,�P�k�c�j,�r�q�b,���H�ƒn��,2018�N��Q�l����,420.00000000000000000000,10.5
���{,�a��s,�{����,�a��{��,3,21,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,2300.00000000000000000000,30.7
���{,�a��s,�a�C��,�a��{��,11,35,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2018�N��Q�l����,880.00000000000000000000,13.5
���{,���Îs,�k�L����,�a��{��,15,26,70,,,�q�b,��P��Z���n��,2018�N��P�l����,810.00000000000000000000,11.6
���{,�a��s,��q��,�a��{��,10,24,70,,,�r�q�b,���H�ƒn��,2018�N��P�l����,1200.00000000000000000000,17.1
���{,�a��s,�{����,�a��{��,2,21,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2018�N��P�l����,2300.00000000000000000000,30.7
���{,�a��s,�{����,�a��{��,6,22,75,,�Q�k�c�j,�q�b,��Q��Z���n��,2018�N��P�l����,2200.00000000000000000000,29.3
���{,�a��s,�{����,�a��{��,3,13,65,,�R�k�c�j,�q�b,���ƒn��,2018�N��P�l����,2800.00000000000000000000,43.1
���{,�a��s,�{����,�a��{��,10,45,70,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,70.00000000000000000000,1
���{,�a��s,�{����,�a��{��,9,21,65,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��S�l����,1400.00000000000000000000,21.5
���{,�a��s,�a�C��,�a��{��,21,41,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,17.1
���{,�a��s,�{����,�a��{��,9,40,55,,,�q�b,���H�ƒn��,2017�N��R�l����,400.00000000000000000000,7.3
���{,�a��s,�{����,�a��{��,11,16,70,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��R�l����,2100.00000000000000000000,30
���{,�a��s,�{����,�a��{��,1,13,75,,�R�k�c�j,�q�b,���ƒn��,2017�N��R�l����,3000.00000000000000000000,40
���{,�a��s,�{����,�a��{��,9,16,60,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��R�l����,2200.00000000000000000000,36.7
���{,�a��s,�{����,�a��{��,14,29,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2017�N��R�l����,1200.00000000000000000000,17.1
���{,�a��s,�{����,�a��{��,2,21,85,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2017�N��R�l����,2400.00000000000000000000,28.2
���{,�a��s,�{����,�a��{��,4,13,75,,�R�k�c�j,�q�b,���ƒn��,2017�N��R�l����,3500.00000000000000000000,46.7
���{,�a��s,�a�C��,�a��{��,14,35,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2017�N��R�l����,1200.00000000000000000000,18.5
���{,�a��s,�a�C��,�a��{��,14,35,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2017�N��R�l����,800.00000000000000000000,12.3
���{,�a��s,�a�C��,�a��{��,16,34,45,,�P�k�c�j,�r�q�b,���H�ƒn��,2017�N��R�l����,500.00000000000000000000,11.1
���{,�a��s,�{����,�a��{��,4,13,70,,�R�k�c�j,�q�b,���ƒn��,2017�N��Q�l����,3300.00000000000000000000,47.1
���{,�a��s,��q��,�a��{��,11,24,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2017�N��Q�l����,1300.00000000000000000000,18.6
���{,�a��s,���c��,�a��{��,30,28,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,1600.00000000000000000000,20
���{,�a��s,���c��,�a��{��,30,28,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,1300.00000000000000000000,20
���{,�a��s,��q��,�a��{��,11,24,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2017�N��P�l����,1700.00000000000000000000,24.3
���{,�a��s,�{����,�a��{��,11,45,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,700.00000000000000000000,8.8
���{,�a��s,�{����,�a��{��,14,45,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,870.00000000000000000000,13.4
���{,�a��s,�a�C��,�a��{��,9,34,50,,�P�k�c�j,�r�q�b,���H�ƒn��,2017�N��P�l����,600.00000000000000000000,12
���{,�a��s,�{����,�a��{��,11,16,65,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��P�l����,1800.00000000000000000000,27.7
���{,�a��s,�a�C��,�a��{��,11,35,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2017�N��P�l����,750.00000000000000000000,11.5
���{,�a��s,�{����,�a��{��,10,45,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,1100.00000000000000000000,15.7
���{,�a��s,���c��,�a��{��,30,28,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,750.00000000000000000000,11.5
���{,�a��s,�a�C��,�a��{��,11,35,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2016�N��S�l����,1300.00000000000000000000,20
���{,�a��s,�{����,�a��{��,5,27,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2016�N��R�l����,1300.00000000000000000000,21.7
���{,�a��s,�{����,�a��{��,10,16,70,,�S�k�c�j,�q�b,���H�ƒn��,2016�N��R�l����,2000.00000000000000000000,28.6
���{,�a��s,�{����,�a��{��,11,16,75,,�S�k�c�j,�q�b,���H�ƒn��,2016�N��R�l����,2400.00000000000000000000,32
���{,�a��s,�{����,�a��{��,13,39,75,,,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,1100.00000000000000000000,14.7
���{,�a��s,������,�a��{��,13,44,65,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��R�l����,530.00000000000000000000,8.2
���{,�a��s,�a�C��,�a��{��,13,35,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2016�N��R�l����,950.00000000000000000000,13.6
���{,�a��s,���c��,�a��{��,30,27,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,600.00000000000000000000,10
���{,�a��s,�{����,�a��{��,13,45,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,600.00000000000000000000,8.6
���{,�a��s,�{����,�a��{��,3,21,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,1900.00000000000000000000,27.1
���{,�a��s,�a�C��,�a��{��,14,35,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2016�N��Q�l����,890.00000000000000000000,14.8
���{,�a��s,�{����,�a��{��,10,16,85,,�S�k�c�j,�q�b,���H�ƒn��,2016�N��Q�l����,2600.00000000000000000000,30.6
���{,�a��s,�a�C��,�a��{��,11,35,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2016�N��Q�l����,850.00000000000000000000,13.1
���{,�a��s,�{����,�a��{��,10,,70,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��P�l����,2100.00000000000000000000,30
���{,�a��s,�a�C��,�a��{��,15,35,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2016�N��P�l����,920.00000000000000000000,15.3
���{,�a��s,�{����,�a��{��,11,16,70,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��P�l����,1900.00000000000000000000,27.1
���{,�a��s,�a�C��,�a��{��,14,35,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2016�N��P�l����,800.00000000000000000000,13.3