�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�Ԕ֎s,�g��,�F�R,24,52,420,170,,�u���b�N��,�s�s�v����O,2023�N��Q�l����,1200.00000000000000000000,2.9
���R��,�Ԕ֎s,�a�J,�F�R,30,50,1000,340,,�S����,�s�s�v����O,2023�N��P�l����,440.00000000000000000000,0.4
���R��,�Ԕ֎s,�썲�Óc,�F�R,120,26,700,480,,�ؑ�,�s�s�v����O,2022�N��Q�l����,1400.00000000000000000000,2
���R��,�Ԕ֎s,��,�F�R,30,61,630,280,,�ؑ�,�s�s�v����O,2020�N��S�l����,100.00000000000000000000,0.2
���R��,�a�C�S�a�C��,��c��,�F�R,120,39,800,220,,�ؑ�,�s�s�v����O,2020�N��R�l����,800.00000000000000000000,1
���R��,�a�C�S�a�C��,����,�F�R,120,38,340,130,,�ؑ�,�s�s�v����O,2020�N��Q�l����,400.00000000000000000000,1.2
���R��,�Ԕ֎s,��,�F�R,30,46,470,90,,�y�ʓS����,�s�s�v����O,2020�N��P�l����,400.00000000000000000000,0.9
���R��,�Ԕ֎s,�Θ@��,�F�R,90,64,290,100,,�ؑ�,�s�s�v����O,2019�N��R�l����,330.00000000000000000000,1.1
���R��,�Ԕ֎s,�^��,�F�R,30,51,400,55,,�ؑ�,�s�s�v����O,2019�N��Q�l����,270.00000000000000000000,0.7
���R��,�Ԕ֎s,���g��,�F�R,30,,550,200,,�ؑ�,�s�s�v����O,2019�N��Q�l����,240.00000000000000000000,0.4
���R��,�Ԕ֎s,�Θ@��,�F�R,90,64,290,100,,�ؑ�,�s�s�v����O,2019�N��P�l����,350.00000000000000000000,1.2
���R��,�Ԕ֎s,�ވ�,�F�R,13,32,570,85,,�y�ʓS����,�s�s�v����O,2018�N��R�l����,780.00000000000000000000,1.4
���R��,�Ԕ֎s,�^��,�F�R,30,,2000,,,,�s�s�v����O,2018�N��P�l����,450.00000000000000000000,0.2
���R��,�Ԕ֎s,���x,�F�R,30,60,310,200,,�ؑ�,�s�s�v����O,2017�N��S�l����,400.00000000000000000000,1.3
���R��,�Ԕ֎s,���g��,�F�R,24,25,980,200,,�ؑ�,�s�s�v����O,2016�N��R�l����,1200.00000000000000000000,1.2
���R��,�a�C�S�a�C��,��c��,�F�R,120,,220,,,,�s�s�v����O,2016�N��R�l����,180.00000000000000000000,0.8
���R��,�Ԕ֎s,�a�J,�F�R,60,25,500,140,,�ؑ�,�s�s�v����O,2016�N��P�l����,130.00000000000000000000,0.3
���R��,���R�s�k��,�\��,�F�R,25,58,240,,,�u���b�N��,���ƒn��,2014�N��P�l����,2400.00000000000000000000,10
���R��,�Ԕ֎s,���g��,�F�R,30,55,510,165,,�ؑ�,�s�s�v����O,2013�N��R�l����,550.00000000000000000000,1.1
���R��,�Ԕ֎s,����,�F�R,25,35,410,120,,�ؑ�,�s�s�v����O,2013�N��P�l����,650.00000000000000000000,1.6
���R��,�Ԕ֎s,���x,�F�R,28,,310,270,,,�s�s�v����O,2013�N��P�l����,540.00000000000000000000,1.7
���R��,�a�C�S�a�C��,���䌴,�F�R,60,47,560,115,,�ؑ�,�s�s�v����O,2012�N��S�l����,150.00000000000000000000,0.3
���R��,�Ԕ֎s,���g��,�F�R,30,39,660,80,,�ؑ�,�s�s�v����O,2012�N��S�l����,720.00000000000000000000,1.1
���R��,�a�C�S�a�C��,�F��,�F�R,120,,480,270,,�ؑ�,�s�s�v����O,2012�N��S�l����,100.00000000000000000000,0.2
���R��,�Ԕ֎s,�^��,�F�R,60,,740,,,�ؑ�,�s�s�v����O,2012�N��P�l����,450.00000000000000000000,0.6
���R��,�Ԕ֎s,����,�F�R,23,32,290,210,,�ؑ�,�s�s�v����O,2012�N��P�l����,1400.00000000000000000000,4.8
���R��,�Ԕ֎s,�g��,�F�R,30,40,2000,970,,�S����,�s�s�v����O,2011�N��R�l����,12000.00000000000000000000,6
���R��,�Ԕ֎s,����,�F�R,28,30,2000,980,,�S����,�s�s�v����O,2011�N��Q�l����,5300.00000000000000000000,2.7
���R��,�Ԕ֎s,���g��,�F�R,30,,460,75,,�ؑ�,�s�s�v����O,2011�N��P�l����,390.00000000000000000000,0.8
���R��,�Ԕ֎s,�~����,�F�R,25,40,500,120,,�ؑ�,�s�s�v����O,2010�N��S�l����,780.00000000000000000000,1.6
���R��,�Ԕ֎s,�~����,�F�R,25,40,500,120,,�ؑ�,�s�s�v����O,2010�N��R�l����,350.00000000000000000000,0.7
���R��,�Ԕ֎s,�g��,�F�R,30,25,370,165,,�y�ʓS����,�s�s�v����O,2010�N��R�l����,2000.00000000000000000000,5.4
���R��,�Ԕ֎s,������,�F�R,22,,310,,,,�s�s�v����O,2010�N��P�l����,200.00000000000000000000,0.6
���R��,�Ԕ֎s,������,�F�R,13,55,1100,400,,�S����,�s�s�v����O,2010�N��P�l����,15000.00000000000000000000,13.6
���R��,�Ԕ֎s,����,�F�R,25,,410,145,,�ؑ�,�s�s�v����O,2009�N��S�l����,600.00000000000000000000,1.5
���R��,�Ԕ֎s,�͓c��,�F�R,9,26,2000,560,,�S����,�s�s�v����O,2009�N��R�l����,13000.00000000000000000000,6.5
���R��,�Ԕ֎s,����,�F�R,25,,410,145,,�ؑ�,�s�s�v����O,2009�N��Q�l����,600.00000000000000000000,1.5
���R��,�Ԕ֎s,��,�F�R,30,29,370,125,,�ؑ�,�s�s�v����O,2008�N��R�l����,890.00000000000000000000,2.4
���R��,�Ԕ֎s,�Θ@��,�F�R,90,50,710,80,,�ؑ�,�s�s�v����O,2007�N��R�l����,600.00000000000000000000,0.8
