�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�ۋT�s,�S�ƒ�,�ۋT,60,1,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2000.00000000000000000000,10
���쌧,�ۋT�s,�S�ƒ�,�ۋT,60,18,185,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1300.00000000000000000000,7
���쌧,�ۋT�s,�S�ƒ�,�ۋT,60,6,250,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3000.00000000000000000000,12
���쌧,�ۋT�s,�S�ƒ�,�ۋT,60,43,85,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,220.00000000000000000000,2.6
���쌧,�ۋT�s,�S�ƒ�,�ۋT,60,,320,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,410.00000000000000000000,1.3
���쌧,�ۋT�s,�S�ƒ�,�ۋT,60,51,210,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,500.00000000000000000000,2.4
���쌧,�ۋT�s,�S�ƒ�,�ۋT,60,32,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,400.00000000000000000000,1.7
���쌧,�ۋT�s,�S�ƒ�,�ۋT,30,47,660,85,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2000.00000000000000000000,3
���쌧,�ۋT�s,�S�ƒ�,�ۋT,60,17,1500,770,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,8200.00000000000000000000,5.5
���쌧,�ۋT�s,�S�ƒ�,�ۋT,60,44,70,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2200.00000000000000000000,31.4
���쌧,�ۋT�s,�S�ƒ�,�ۋT,30,37,530,270,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1200.00000000000000000000,2.3
���쌧,�ۋT�s,�S�ƒ�,�ۋT,60,10,185,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1700.00000000000000000000,9.2
���쌧,�ۋT�s,�S�ƒ�,�ۋT,60,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3100.00000000000000000000,14.8
���쌧,�ۋT�s,�S�ƒ�,�ۋT,60,4,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,3600.00000000000000000000,15.7
���쌧,�ۋT�s,�S�ƒ�,������,30,30,850,350,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,4200.00000000000000000000,4.9
���쌧,�ۋT�s,�S�ƒ�,�ۋT,30,31,650,400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,4200.00000000000000000000,6.5
���쌧,�ۋT�s,�S�ƒ�,�ۋT,60,8,170,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1500.00000000000000000000,8.8
���쌧,�ۋT�s,�S�ƒ�,�ۋT,30,49,145,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,150.00000000000000000000,1
���쌧,�ۋT�s,�S�ƒ�,�ۋT,30,42,1300,340,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,6000.00000000000000000000,4.6
���쌧,�ۋT�s,�S�ƒ�,�ۋT,30,35,140,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,450.00000000000000000000,3.2
���쌧,�ۋT�s,�S�ƒ�,�ۋT,60,52,250,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,650.00000000000000000000,2.6
���쌧,�ۋT�s,�S�ƒ�,�ۋT,60,41,260,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,930.00000000000000000000,3.6
���쌧,�ۋT�s,�S�ƒ�,�ۋT,60,52,210,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,600.00000000000000000000,2.9
���쌧,�ۋT�s,�S�ƒ�,�ۋT,30,7,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2400.00000000000000000000,9.2
���쌧,�ۋT�s,�S�ƒ�,�ۋT,60,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2200.00000000000000000000,10
���쌧,�ۋT�s,�S�ƒ�,�ۋT,30,44,1300,650,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,3700.00000000000000000000,2.8
���쌧,�ۋT�s,�S�ƒ�,�ۋT,30,44,200,115,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,510.00000000000000000000,2.6
���쌧,�ۋT�s,�S�ƒ�,�ۋT,60,19,130,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,610.00000000000000000000,4.7
���쌧,�ۋT�s,�S�ƒ�,�ۋT,60,8,320,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1700.00000000000000000000,5.3
���쌧,�ۋT�s,�S�ƒ�,�ۋT,60,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,3300.00000000000000000000,13.2
���쌧,�ۋT�s,�S�ƒ�,���c,90,7,190,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2300.00000000000000000000,12.1
���쌧,�ۋT�s,�S�ƒ�,�ۋT,60,37,230,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,700.00000000000000000000,3
���쌧,�ۋT�s,�S�ƒ�,�ۋT,30,,1200,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1200.00000000000000000000,1
���쌧,�ۋT�s,�S�ƒ�,�ۋT,60,7,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2100.00000000000000000000,11.7
���쌧,�ۋT�s,�S�ƒ�,�ۋT,30,43,250,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,670.00000000000000000000,2.7
���쌧,�ۋT�s,�S�ƒ�,������,30,50,260,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,350.00000000000000000000,1.3
���쌧,�ۋT�s,�S�ƒ�,�ۋT,60,37,550,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,880.00000000000000000000,1.6
���쌧,�ۋT�s,�S�ƒ�,�ۋT,60,50,195,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,580.00000000000000000000,3
���쌧,�ۋT�s,�S�ƒ�,�ۋT,60,41,670,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1000.00000000000000000000,1.5
���쌧,�ۋT�s,�S�ƒ�,�ۋT,60,35,155,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,620.00000000000000000000,4
���쌧,�ۋT�s,�S�ƒ�,�ۋT,30,22,190,230,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1300.00000000000000000000,6.8
���쌧,�ۋT�s,�S�ƒ�,�ۋT,60,8,165,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1900.00000000000000000000,11.5
���쌧,�ۋT�s,�S�ƒ�,�ۋT,60,37,550,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,490.00000000000000000000,0.9
���쌧,�ۋT�s,�S�ƒ�,�ۋT,120,12,190,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1700.00000000000000000000,8.9
���쌧,�ۋT�s,�S�ƒ�,�ۋT,30,31,145,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,960.00000000000000000000,6.6
���쌧,�ۋT�s,�S�ƒ�,�ۋT,30,26,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1800.00000000000000000000,7.2
���쌧,�ۋT�s,�S�ƒ�,�ۋT,60,9,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2400.00000000000000000000,14.5
���쌧,�ۋT�s,�S�ƒ�,������,30,33,260,150,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,600.00000000000000000000,2.3
���쌧,�ۋT�s,�S�ƒ�,�P�ʎ�,30,16,195,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1900.00000000000000000000,9.7
���쌧,�ۋT�s,�S�ƒ�,�ۋT,90,46,150,60,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,700.00000000000000000000,4.7
���쌧,�ۋT�s,�S�ƒ�,�ۋT,60,17,185,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1700.00000000000000000000,9.2
���쌧,�ۋT�s,�S�ƒ�,�P�ʎ�,30,10,185,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2800.00000000000000000000,15.1
���쌧,�ۋT�s,�S�ƒ�,�P�ʎ�,30,51,250,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,520.00000000000000000000,2.1
���쌧,�ۋT�s,�S�ƒ�,������,30,40,1800,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,5500.00000000000000000000,3.1
���쌧,�ۋT�s,�S�ƒ�,�P�ʎ�,30,9,195,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2400.00000000000000000000,12.3
���쌧,�ۋT�s,�S�ƒ�,�ۋT,60,28,1600,770,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,7700.00000000000000000000,4.8
���쌧,�ۋT�s,�S�ƒ�,�ۋT,60,32,105,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,350.00000000000000000000,3.3
���쌧,�ۋT�s,�S�ƒ�,�ۋT,60,10,200,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2600.00000000000000000000,13
���쌧,�ۋT�s,�S�ƒ�,�ۋT,60,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,3400.00000000000000000000,14.2
���쌧,�ۋT�s,�S�ƒ�,������,30,30,195,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1600.00000000000000000000,8.2
���쌧,�ۋT�s,�S�ƒ�,������,30,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,3000.00000000000000000000,13.6
���쌧,�ۋT�s,�S�ƒ�,������,30,34,190,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,700.00000000000000000000,3.7
���쌧,�ۋT�s,�S�ƒ�,�P�ʎ�,30,31,210,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,820.00000000000000000000,3.9
���쌧,�ۋT�s,�S�ƒ�,�P�ʎ�,30,20,200,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1800.00000000000000000000,9
���쌧,�ۋT�s,�S�ƒ�,�P�ʎ�,30,10,190,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2900.00000000000000000000,15.3
���쌧,�ۋT�s,�S�ƒ�,�ۋT,60,50,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,650.00000000000000000000,3.3
���쌧,�ۋT�s,�S�ƒ�,������,30,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2400.00000000000000000000,12
���쌧,�ۋT�s,�S�ƒ�,�P�ʎ�,30,27,150,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1400.00000000000000000000,9.3
���쌧,�ۋT�s,�S�ƒ�,�ۋT,60,,1800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,7700.00000000000000000000,4.3
���쌧,�ۋT�s,�S�ƒ�,�ۋT,60,11,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2800.00000000000000000000,17
���쌧,�ۋT�s,�S�ƒ�,�ۋT,60,20,200,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1200.00000000000000000000,6
���쌧,�ۋT�s,�S�ƒ�,������,30,35,400,430,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,930.00000000000000000000,2.3
���쌧,�ۋT�s,�S�ƒ�,������,60,11,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2400.00000000000000000000,14.5
���쌧,�ۋT�s,�S�ƒ�,�P�ʎ�,60,12,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,3300.00000000000000000000,16.5
���쌧,�ۋT�s,�S�ƒ�,�ۋT,60,12,165,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2300.00000000000000000000,13.9
���쌧,�ۋT�s,�S�ƒ�,�ۋT,60,32,120,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,480.00000000000000000000,4
���쌧,�ۋT�s,�S�ƒ�,�P�ʎ�,30,52,330,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,800.00000000000000000000,2.4
���쌧,�ۋT�s,�S�ƒ�,�P�ʎ�,60,15,160,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1500.00000000000000000000,9.4
���쌧,�ۋT�s,�S�ƒ�,�ۋT,60,12,190,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2700.00000000000000000000,14.2
���쌧,�ۋT�s,�S�ƒ�,�P�ʎ�,60,46,140,60,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,420.00000000000000000000,3
���쌧,�ۋT�s,�S�ƒ�,�ۋT,60,46,140,60,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,460.00000000000000000000,3.3
���쌧,�ۋT�s,�S�ƒ�,�ۋT,60,12,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2700.00000000000000000000,12.9
���쌧,�ۋT�s,�S�ƒ�,�P�ʎ�,30,12,230,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2600.00000000000000000000,11.3
���쌧,�ۋT�s,�S�ƒ�,�ۋT,30,,1300,340,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,6300.00000000000000000000,4.8
���쌧,�ۋT�s,�S�ƒ�,�ۋT,60,25,170,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,740.00000000000000000000,4.4
���쌧,�ۋT�s,�S�ƒ�,�P�ʎ�,60,12,150,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1800.00000000000000000000,12
���쌧,�ۋT�s,�S�ƒ�,�ۋT,30,44,300,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,800.00000000000000000000,2.7
���쌧,�ۋT�s,�S�ƒ�,�ۋT,60,51,270,85,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,800.00000000000000000000,3
���쌧,�ۋT�s,�S�ƒ�,�ۋT,60,,880,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1600.00000000000000000000,1.8
���쌧,�ۋT�s,�S�ƒ�,�P�ʎ�,30,29,260,170,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1700.00000000000000000000,6.5
���쌧,�ۋT�s,�S�ƒ�,�P�ʎ�,30,19,130,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,740.00000000000000000000,5.7
���쌧,�ۋT�s,�S�ƒ�,�P�ʎ�,30,14,570,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2000.00000000000000000000,3.5
���쌧,�ۋT�s,�S�ƒ�,�ۋT,30,27,150,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,970.00000000000000000000,6.5
���쌧,�ۋT�s,�S�ƒ�,�P�ʎ�,30,14,180,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2600.00000000000000000000,14.4
���쌧,�ۋT�s,�S�ƒ�,�ۋT,60,25,160,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1200.00000000000000000000,7.5
���쌧,�ۋT�s,�S�ƒ�,�ۋT,60,50,220,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,840.00000000000000000000,3.8
���쌧,�ۋT�s,�S�ƒ�,�ۋT,60,14,180,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2000.00000000000000000000,11.1
���쌧,�ۋT�s,�S�ƒ�,������,60,32,270,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1400.00000000000000000000,5.2
���쌧,�ۋT�s,�S�ƒ�,�ۋT,30,47,145,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,600.00000000000000000000,4.1
���쌧,�ۋT�s,�S�ƒ�,�ۋT,60,14,270,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,3100.00000000000000000000,11.5
���쌧,�ۋT�s,�S�ƒ�,�ۋT,60,46,170,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,650.00000000000000000000,3.8
���쌧,�ۋT�s,�S�ƒ�,�ۋT,60,36,330,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1400.00000000000000000000,4.2
���쌧,�ۋT�s,�S�ƒ�,�ۋT,60,51,270,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,590.00000000000000000000,2.2
���쌧,�ۋT�s,�S�ƒ�,�ۋT,60,46,550,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1300.00000000000000000000,2.4
���쌧,�ۋT�s,�S�ƒ�,�ۋT,30,31,850,450,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2800.00000000000000000000,3.3
���쌧,�ۋT�s,�S�ƒ�,�ۋT,60,51,290,80,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,700.00000000000000000000,2.4
���쌧,�ۋT�s,�S�ƒ�,�ۋT,60,,135,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,550.00000000000000000000,4.1
���쌧,�ۋT�s,�S�ƒ�,�ۋT,60,46,155,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,650.00000000000000000000,4.2
���쌧,�ۋT�s,�S�ƒ�,�ۋT,60,46,140,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,710.00000000000000000000,5.1
���쌧,�ۋT�s,�S�ƒ�,�ۋT,30,31,930,510,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,2400.00000000000000000000,2.6
���쌧,�ۋT�s,�S�ƒ�,�ۋT,60,28,680,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1200.00000000000000000000,1.8
���쌧,�ۋT�s,�S�ƒ�,�ۋT,60,48,240,90,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,300.00000000000000000000,1.3
���쌧,�ۋT�s,�S�ƒ�,�ۋT,60,17,540,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,2100.00000000000000000000,3.9
