�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�����ʎs,����,���l,60,50,300,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,480.00000000000000000000,1.6
��錧,�����ʎs,��ʗ�,���l,30,43,950,460,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2200.00000000000000000000,2.3
��錧,�Ή��s,���l,���l,9,30,115,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,550.00000000000000000000,4.8
��錧,�s���s,�H��,���l,90,43,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,50.00000000000000000000,0.3
��錧,�����ʎs,����,���l,90,27,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,700.00000000000000000000,3.5
��錧,�����ʎs,��ʗ�,���l,30,,950,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,100.00000000000000000000,0.1
��錧,�����ʎs,�R��,���l,120,34,350,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,400.00000000000000000000,1.1
��錧,�����ʎs,��c,���l,120,25,2000,1200,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,5500.00000000000000000000,2.8
��錧,�����ʎs,����,���l,60,50,250,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,70.00000000000000000000,0.3
��錧,�Ή��s,�ΐ�,���l,30,,135,,,,�s�X���������,2022�N��R�l����,90.00000000000000000000,0.7
��錧,�Ή��s,���Ð�,���l,18,30,1100,165,,�ؑ�,�s�X���������,2022�N��R�l����,400.00000000000000000000,0.4
��錧,�����ʎs,�R��,���l,120,2,660,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2700.00000000000000000000,4.1
��錧,�s���s,�l,���l,120,,420,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1000.00000000000000000000,2.4
��錧,�����ʎs,�R��,���l,120,34,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1000.00000000000000000000,5
��錧,�����ʎs,�^��,���l,120,45,2000,350,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,970.00000000000000000000,0.5
��錧,�����ʎs,�^��,���l,120,37,550,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,500.00000000000000000000,0.9
��錧,�����ʎs,����,���l,90,24,200,25,,�ؑ�,���Z���n��,2022�N��P�l����,330.00000000000000000000,1.7
��錧,�����ʎs,���,���l,120,35,2000,990,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,5400.00000000000000000000,2.7
��錧,�Ή��s,�ΐ�,���l,30,56,390,30,,,�s�X���������,2021�N��R�l����,50.00000000000000000000,0.1
��錧,�����ʎs,���J,���l,90,27,200,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,510.00000000000000000000,2.6
��錧,�����ʎs,����,���l,30,50,820,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,50.00000000000000000000,0.1
��錧,�����ʎs,�c�ؒJ,���l,120,29,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,250.00000000000000000000,1.3
��錧,�����ʎs,�I���l�P,���l,30,44,110,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,250.00000000000000000000,2.3
��錧,�����ʎs,��ʗ�,���l,30,50,300,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,100.00000000000000000000,0.3
��錧,�����ʎs,����,���l,90,26,230,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,260.00000000000000000000,1.1
��錧,�����ʎs,����,���l,90,,650,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,550.00000000000000000000,0.8
��錧,�����ʎs,��c,���l,90,14,670,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,4100.00000000000000000000,6.1
��錧,�����ʎs,����,���l,90,24,200,25,,�ؑ�,���Z���n��,2021�N��P�l����,320.00000000000000000000,1.6
��錧,�����ʎs,�I���l�P,���l,30,27,980,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1300.00000000000000000000,1.3
��錧,�����ʎs,���,���l,90,47,180,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,250.00000000000000000000,1.4
��錧,�����ʎs,���,���l,90,46,195,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,300.00000000000000000000,1.5
��錧,�����ʎs,����,���l,90,33,300,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,480.00000000000000000000,1.6
��錧,�����ʎs,���,���l,90,47,190,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,400.00000000000000000000,2.1
��錧,�����ʎs,����,���l,90,,470,,,,��Q��Z���n��,2020�N��S�l����,47.00000000000000000000,0.1
��錧,�����ʎs,���J,���l,120,43,90,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,70.00000000000000000000,0.8
��錧,�����ʎs,�R��,���l,120,,490,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,900.00000000000000000000,1.8
��錧,�Ή��s,���l,���l,15,35,650,200,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,2.5
��錧,�����ʎs,���,���l,90,30,200,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,300.00000000000000000000,1.5
��錧,�����݂�����s,���y�c,���l,60,,1700,165,,�ؑ�,�s�X���������,2020�N��R�l����,220.00000000000000000000,0.1
��錧,�����ʎs,�I���l�P,���l,30,36,110,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,300.00000000000000000000,2.7
��錧,�����ʎs,�I���l�P,���l,30,44,400,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,700.00000000000000000000,1.8
��錧,�����ʎs,�㍇,���l,120,7,460,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1700.00000000000000000000,3.7
��錧,�����ʎs,����,���l,30,,1000,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,730.00000000000000000000,0.7
��錧,�����ʎs,�I���l�P,���l,30,,180,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,200.00000000000000000000,1.1
��錧,�����ʎs,�㍇,���l,120,33,2000,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2000.00000000000000000000,1
��錧,�����ʎs,���,���l,120,49,540,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,690.00000000000000000000,1.3
��錧,�����ʎs,�㍇,���l,120,7,460,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1800.00000000000000000000,3.9
��錧,�����ʎs,�q��,���l,120,31,330,55,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,300.00000000000000000000,0.9
��錧,�Ή��s,���l,���l,14,31,340,220,,�S����,��Q�풆���w�Z����p�n��,2020�N��P�l����,300.00000000000000000000,0.9
��錧,�����ʎs,��ʗ�,���l,30,32,2000,1400,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,14000.00000000000000000000,7
��錧,�����ʎs,�c�ؒJ,���l,30,,175,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,350.00000000000000000000,2
��錧,�����ʎs,����,���l,60,66,330,115,,�ؑ�,��Q��Z���n��,2019�N��S�l����,55.00000000000000000000,0.2
��錧,�����ʎs,���,���l,90,66,950,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,450.00000000000000000000,0.5
��錧,�����ʎs,��ʗ�,���l,30,4,310,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,4000.00000000000000000000,12.9
��錧,�����ʎs,�I���l�P,���l,30,39,150,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1100.00000000000000000000,7.3
��錧,�����ʎs,�^��,���l,120,42,1300,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,100.00000000000000000000,0.1
��錧,�����ʎs,����,���l,90,43,150,75,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,380.00000000000000000000,2.5
��錧,�Ή��s,���c��,���l,30,,2000,,,,�H�ƒn��,2019�N��R�l����,1900.00000000000000000000,1
��錧,�����ʎs,�㍇,���l,120,7,460,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1800.00000000000000000000,3.9
��錧,�����ʎs,���J,���l,90,49,200,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,10.00000000000000000000,0.1
��錧,�����ʎs,�^��,���l,120,18,570,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,960.00000000000000000000,1.7
��錧,�����ʎs,��ʗ�,���l,60,39,920,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1000.00000000000000000000,1.1
��錧,�����ʎs,����,���l,90,5,210,110,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1900.00000000000000000000,9
��錧,�����ʎs,�^��,���l,120,25,990,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1300.00000000000000000000,1.3
��錧,�����ʎs,����,���l,90,56,970,85,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,300.00000000000000000000,0.3
��錧,�����ʎs,�I���l�P,���l,30,43,940,460,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,600.00000000000000000000,0.6
��錧,�s���s,�ʑ�,���l,120,29,840,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,750.00000000000000000000,0.9
��錧,�s���s,�l,���l,120,22,790,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1000.00000000000000000000,1.3
��錧,�����ʎs,�c�ؒJ,���l,30,27,180,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1000.00000000000000000000,5.6
��錧,�����ʎs,��c,���l,120,18,2000,620,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2000.00000000000000000000,1
��錧,�����ʎs,�I���l�P,���l,60,35,180,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,650.00000000000000000000,3.6
��錧,�����ʎs,�I���l�P,���l,30,36,2000,970,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3700.00000000000000000000,1.9
��錧,�s���s,���F,���l,120,32,280,350,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1300.00000000000000000000,4.6
��錧,�����ʎs,����,���l,60,40,220,65,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,30.00000000000000000000,0.1
��錧,�����ʎs,����,���l,90,33,340,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,360.00000000000000000000,1.1
��錧,�����ʎs,�I���l�P,���l,30,47,160,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,60.00000000000000000000,0.4
��錧,�����ʎs,����,���l,30,,450,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1700.00000000000000000000,3.8
��錧,�����ʎs,��c,���l,120,6,370,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2000.00000000000000000000,5.4
��錧,�����ʎs,�R��,���l,120,34,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,600.00000000000000000000,3
��錧,�Ή��s,���c��,���l,30,31,200,120,,�y�ʓS����,�H�ƒn��,2018�N��Q�l����,540.00000000000000000000,2.7
��錧,�����ʎs,�I���l�P,���l,30,6,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1900.00000000000000000000,9.5
��錧,�����ʎs,�c�ؒJ,���l,60,37,320,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,450.00000000000000000000,1.4
��錧,�����ʎs,�I���l�P,���l,30,6,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1800.00000000000000000000,9
��錧,�����ʎs,����,���l,60,51,130,120,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,40.00000000000000000000,0.3
��錧,�Ή��s,���l,���l,12,34,210,105,,,��P���w�Z����p�n��,2018�N��P�l����,400.00000000000000000000,1.9
��錧,�s���s,�ʑ�,���l,120,6,260,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2700.00000000000000000000,10.4
��錧,�s���s,����,���l,120,24,420,50,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,450.00000000000000000000,1.1
��錧,�����ʎs,����,���l,90,32,840,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,660.00000000000000000000,0.8
��錧,�����ʎs,����,���l,90,,185,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,110.00000000000000000000,0.6
��錧,�����ʎs,����,���l,60,6,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,3000.00000000000000000000,9.1
��錧,�����ʎs,���ʗ�,���l,60,32,1200,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1600.00000000000000000000,1.3
��錧,�s���s,���,���l,120,,135,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1400.00000000000000000000,10.4
��錧,�s���s,���؎�,���l,120,,250,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,230.00000000000000000000,0.9
��錧,�s���s,�ʑ�,���l,120,,1300,150,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,130.00000000000000000000,0.1
��錧,�����ʎs,���,���l,90,45,150,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,180.00000000000000000000,1.2
��錧,�����ʎs,�I���l�P,���l,30,47,175,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,150.00000000000000000000,0.9
��錧,�����ʎs,���y,���l,120,19,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,8000.00000000000000000000,4
��錧,�����ʎs,����,���l,60,,115,115,,�ؑ�,��Q��Z���n��,2017�N��R�l����,220.00000000000000000000,1.9
��錧,�s���s,�ʑ�,���l,120,45,580,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,490.00000000000000000000,0.8
��錧,�����ʎs,�I���l�P,���l,60,36,2000,970,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2000.00000000000000000000,1
��錧,�����ʎs,�I���l�P,���l,30,43,500,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,600.00000000000000000000,1.2
��錧,�Ή��s,���c��,���l,30,,230,105,,,�H�ƒn��,2017�N��Q�l����,500.00000000000000000000,2.2
��錧,�����݂�����s,��g��,���l,18,7,210,120,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2700.00000000000000000000,12.9
��錧,�s���s,�ʑ�,���l,120,34,2000,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1400.00000000000000000000,0.7
��錧,�����ʎs,�R��,���l,90,49,2000,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,360.00000000000000000000,0.2
��錧,�����ʎs,�c�ؒJ,���l,30,32,390,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1200.00000000000000000000,3.1
��錧,�Ή��s,���c��,���l,30,40,130,100,,�ؑ�,�H�ƒn��,2017�N��P�l����,1000.00000000000000000000,7.7
��錧,�����ʎs,����,���l,90,42,210,65,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,10.00000000000000000000,0
��錧,�����ʎs,����,���l,90,40,125,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,300.00000000000000000000,2.4
��錧,�s���s,���,���l,120,,1700,200,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,700.00000000000000000000,0.4
��錧,�����ʎs,����,���l,60,8,210,,,�ؑ�,��P��Z���n��,2016�N��S�l����,1900.00000000000000000000,9
��錧,�����ʎs,����,���l,90,,135,175,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,200.00000000000000000000,1.5
��錧,�����ʎs,�I���l�P,���l,30,44,195,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,780.00000000000000000000,4
��錧,�����ʎs,�R��,���l,120,33,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,830.00000000000000000000,4
��錧,�s���s,�ʑ�,���l,120,25,230,165,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1200.00000000000000000000,5.2
��錧,�����ʎs,�ёO,���l,120,52,790,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,4900.00000000000000000000,6.2
��錧,�����ʎs,�R��,���l,120,9,190,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1700.00000000000000000000,8.9
��錧,�s���s,�l,���l,120,,420,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,900.00000000000000000000,2.1
��錧,�s���s,���,���l,120,62,450,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,200.00000000000000000000,0.4
��錧,�����ʎs,����,���l,30,57,80,35,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,810.00000000000000000000,10.1
��錧,�s���s,�썂��,���l,120,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2700.00000000000000000000,2.7
��錧,�s���s,�ʑ�,���l,120,25,230,165,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,720.00000000000000000000,3.1
��錧,�s���s,�ʑ�,���l,120,,310,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1500.00000000000000000000,4.8
��錧,�Ή��s,�O��,���l,30,44,590,90,,�ؑ�,�s�X���������,2016�N��P�l����,400.00000000000000000000,0.7
��錧,�����ʎs,���g�e,���l,120,,630,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1500.00000000000000000000,2.4
��錧,�����ʎs,����,���l,60,30,160,95,,�ؑ�,��Q��Z���n��,2016�N��P�l����,480.00000000000000000000,3
��錧,�����ʎs,����,���l,30,,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1400.00000000000000000000,6.7
��錧,�����ʎs,��ʗ�,���l,30,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,380.00000000000000000000,1.5
��錧,�����ʎs,���g�e,���l,120,8,660,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2100.00000000000000000000,3.2
��錧,�����ʎs,����,���l,60,44,270,115,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,300.00000000000000000000,1.1
��錧,�����ʎs,����,���l,60,,330,250,,,�ߗ׏��ƒn��,2015�N��S�l����,390.00000000000000000000,1.2
��錧,�����ʎs,�c�ؒJ,���l,30,17,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1500.00000000000000000000,7.5
��錧,�����ʎs,����,���l,90,44,610,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,290.00000000000000000000,0.5
��錧,�Ή��s,���l,���l,15,,360,50,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,500.00000000000000000000,1.4
��錧,�����ʎs,����,���l,60,47,830,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,500.00000000000000000000,0.6
��錧,�s���s,�ʑ�,���l,120,9,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2700.00000000000000000000,10
��錧,�����ʎs,���g�e,���l,120,12,1000,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1100.00000000000000000000,1.1
��錧,�Ή��s,�ΐ�,���l,30,48,135,130,,�ؑ�,�s�X���������,2015�N��Q�l����,150.00000000000000000000,1.1
��錧,�����ʎs,����,���l,60,,1400,160,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1200.00000000000000000000,0.9
��錧,�s���s,�ʑ�,���l,120,23,340,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1000.00000000000000000000,2.9
��錧,�����ʎs,����,���l,90,9,360,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2300.00000000000000000000,6.4
��錧,�����ʎs,�I���l�P,���l,30,,480,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1000.00000000000000000000,2.1
��錧,�s���s,�ʑ�,���l,120,49,120,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,80.00000000000000000000,0.7
��錧,�����ʎs,��ʗ�,���l,30,16,230,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2100.00000000000000000000,9.1
��錧,�Ή��s,�O��,���l,30,38,640,155,,�ؑ�,�s�X���������,2015�N��P�l����,600.00000000000000000000,0.9
��錧,�����ʎs,��c,���l,90,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,3300.00000000000000000000,6.6
��錧,�����ʎs,�I���l�P,���l,30,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1800.00000000000000000000,8.6
��錧,�����ʎs,�q��,���l,120,,860,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,250.00000000000000000000,0.3
��錧,�����ʎs,�q��,���l,120,,1000,310,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1500.00000000000000000000,1.5
��錧,�����ʎs,�^��,���l,120,33,155,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,170.00000000000000000000,1.1
��錧,�Ή��s,�R��,���l,90,25,990,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,740.00000000000000000000,0.7
��錧,�s���s,���F,���l,60,35,1200,50,,�ؑ�,�s�X���������,2014�N��Q�l����,480.00000000000000000000,0.4
��錧,�Ή��s,�ΐ�,���l,30,39,500,125,,�ؑ�,�s�X���������,2014�N��Q�l����,900.00000000000000000000,1.8
��錧,�Ή��s,�O��,���l,30,,400,,,,�s�X���������,2014�N��P�l����,250.00000000000000000000,0.6
��錧,�����ʎs,����,���l,120,32,2000,400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,3000.00000000000000000000,1.5
��錧,�Ή��s,�O��,���l,30,,250,,,,�s�X���������,2014�N��P�l����,150.00000000000000000000,0.6
��錧,�s���s,�ʑ�,���l,120,36,280,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,610.00000000000000000000,2.2
��錧,�s���s,����,���l,120,49,125,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,5.00000000000000000000,0
��錧,�s���s,�ڑ�,���l,120,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,320.00000000000000000000,2.3
��錧,�����ʎs,�q��,���l,120,23,640,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,610.00000000000000000000,1
��錧,�����ʎs,����,���l,60,,280,,,,��Q��Z���n��,2013�N��R�l����,50.00000000000000000000,0.2
��錧,�����ʎs,�R��,���l,90,34,190,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1100.00000000000000000000,5.8
��錧,�����ʎs,�^��,���l,120,,980,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,450.00000000000000000000,0.5
��錧,�Ή��s,�얔,���l,120,25,940,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1500.00000000000000000000,1.6
��錧,�����ʎs,����,���l,90,25,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1500.00000000000000000000,7.5
��錧,�s���s,�ʑ�,���l,120,,120,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,80.00000000000000000000,0.7
��錧,�����ʎs,���g�e,���l,120,33,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2400.00000000000000000000,1.2
��錧,�Ή��s,���c��,���l,15,42,220,120,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,400.00000000000000000000,1.8
��錧,�s���s,���F,���l,90,33,850,170,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,520.00000000000000000000,0.6
��錧,�����ʎs,��ʗ�,���l,30,33,830,550,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1200.00000000000000000000,1.4
��錧,�����ʎs,��ʗ�,���l,30,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1900.00000000000000000000,5.8
��錧,�����ʎs,���g�e,���l,120,,620,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,3700.00000000000000000000,6
��錧,�����ʎs,����,���l,30,,940,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,600.00000000000000000000,0.6
��錧,�s���s,�ʑ�,���l,120,22,340,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1300.00000000000000000000,3.8
��錧,�����ʎs,����,���l,60,45,370,160,,�ؑ�,��Q��Z���n��,2012�N��R�l����,1300.00000000000000000000,3.5
��錧,�����ʎs,����,���l,60,,165,,,,��Q��Z���n��,2012�N��R�l����,1300.00000000000000000000,7.9
��錧,�Ή��s,�Ή�,���l,14,32,330,145,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1100.00000000000000000000,3.3
��錧,�Ή��s,���l,���l,15,,80,,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,290.00000000000000000000,3.6
��錧,�����ʎs,���J,���l,90,30,195,120,,�ؑ�,��Q���w�Z����p�n��,2012�N��Q�l����,680.00000000000000000000,3.5
��錧,�����ʎs,����,���l,60,48,200,60,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,100.00000000000000000000,0.5
��錧,�Ή��s,������,���l,30,33,630,280,,�ؑ�,��Q���w�Z����p�n��,2012�N��P�l����,2000.00000000000000000000,3.2
��錧,�����ʎs,�I���l�P,���l,60,13,155,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1000.00000000000000000000,6.5
��錧,�����ʎs,��c,���l,120,36,135,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,200.00000000000000000000,1.5
��錧,�����ʎs,����,���l,60,,1500,230,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,1800.00000000000000000000,1.2
��錧,�����ʎs,���g�e,���l,120,24,1400,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1900.00000000000000000000,1.4
��錧,�����ʎs,��c,���l,120,,680,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,150.00000000000000000000,0.2
��錧,�����ʎs,����,���l,90,42,210,65,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,200.00000000000000000000,1
��錧,�����ʎs,�R��,���l,120,33,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,500.00000000000000000000,2.2
��錧,�����ʎs,�c�ؒJ,���l,30,33,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,820.00000000000000000000,3.7
��錧,�����ʎs,�R��,���l,120,49,700,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,500.00000000000000000000,0.7
��錧,�Ή��s,���l,���l,2,52,100,45,,�ؑ�,��P��Z���n��,2010�N��S�l����,300.00000000000000000000,3
��錧,�����ʎs,����,���l,90,27,330,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1200.00000000000000000000,3.6
��錧,�����ʎs,�c�ؒJ,���l,60,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,340.00000000000000000000,1.1
��錧,�����ʎs,�I���l�P,���l,30,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,100.00000000000000000000,0.6
��錧,�Ή��s,�ΐ�,���l,30,,210,,,,�s�X���������,2010�N��R�l����,120.00000000000000000000,0.6
��錧,�Ή��s,�k���{,���l,10,56,195,90,,�ؑ�,�s�X���������,2010�N��R�l����,300.00000000000000000000,1.5
��錧,�����ʎs,��ʗ�,���l,30,36,220,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,750.00000000000000000000,3.4
��錧,�����ʎs,�c�ؒJ,���l,60,35,190,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,360.00000000000000000000,1.9
��錧,�����ʎs,����,���l,90,41,330,95,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,320.00000000000000000000,1
��錧,�����ʎs,��c,���l,120,52,1600,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1500.00000000000000000000,0.9
��錧,�����ʎs,�R��,���l,120,24,1900,490,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2300.00000000000000000000,1.2
��錧,�����ʎs,�ёO,���l,120,28,620,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,490.00000000000000000000,0.8
��錧,�����ʎs,��ʗ�,���l,30,15,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2000.00000000000000000000,8.7