�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�����S���鑺,���k�㌴,,,,210,,,,�s�X���������,2022�N��S�l����,1500.00000000000000000000,7.1
���ꌧ,�����S���鑺,���k�㌴,,,,1000,,,,�s�X���������,2020�N��R�l����,3000.00000000000000000000,3
���ꌧ,�����S���鑺,���k�㌴,,,,470,,,,�s�X���������,2018�N��S�l����,1100.00000000000000000000,2.3
���ꌧ,�����S���鑺,���k�㌴,,,,70,,,,�s�X���������,2018�N��R�l����,220.00000000000000000000,3.1
���ꌧ,�����S���鑺,���k�㌴,,,,1700,,,,�s�X���������,2017�N��S�l����,3200.00000000000000000000,1.9
���ꌧ,�����S���鑺,���k�㌴,,,,360,,,,�s�X���������,2017�N��R�l����,1200.00000000000000000000,3.3
���ꌧ,�����S���鑺,���k�㌴,,,,230,,,,�s�X���������,2014�N��S�l����,1100.00000000000000000000,4.8
���ꌧ,�����S���鑺,���k�㌴,,,,620,,,,��Q��Z���n��,2011�N��R�l����,670.00000000000000000000,1.1
���ꌧ,�����S���鑺,���k�㌴,,,,810,,,,�s�X���������,2009�N��R�l����,730.00000000000000000000,0.9
���ꌧ,�����S���鑺,���k�㌴,,,,330,,,,�s�X���������,2008�N��P�l����,300.00000000000000000000,0.9
���ꌧ,�����S���鑺,���k�㌴,,,,100,,,,,2007�N��S�l����,180.00000000000000000000,1.8
���ꌧ,�����S���鑺,���k�㌴,,,,155,,,,,2007�N��S�l����,360.00000000000000000000,2.3
���ꌧ,�����S���鑺,���k�㌴,,,,185,,,,�s�X���������,2007�N��S�l����,630.00000000000000000000,3.4
���ꌧ,�����S���鑺,���k�㌴,,,,220,,,,�s�X���������,2007�N��S�l����,350.00000000000000000000,1.6
���ꌧ,�����S���鑺,���k�㌴,,,,450,,,,�s�X���������,2007�N��R�l����,810.00000000000000000000,1.8
