�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,�厚�썇�V�c,����,30,28,380,140,,�ؑ�,��P��Z���n��,2022�N��R�l����,1800.00000000000000000000,4.7
���쌧,����s,�厚�썇�V�c,����,30,,650,,,,��P��Z���n��,2022�N��Q�l����,400.00000000000000000000,0.6
���쌧,����s,�厚�썇�V�c,����,30,3,430,120,,�ؑ�,�H�ƒn��,2021�N��S�l����,3000.00000000000000000000,7
���쌧,����s,�厚�썇�V�c,����,30,,185,105,,,�H�ƒn��,2021�N��Q�l����,4000.00000000000000000000,21.6
���쌧,����s,�厚�썇�V�c,����,30,20,380,155,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3600.00000000000000000000,9.5
���쌧,����s,�厚�썇�V�c,����,30,20,380,155,,�ؑ�,��P��Z���n��,2021�N��P�l����,2600.00000000000000000000,6.8
���쌧,����s,�厚�썇�V�c,����,30,3,180,115,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,3900.00000000000000000000,21.7
���쌧,����s,�厚�썇�V�c,����,30,4,310,115,,�ؑ�,�H�ƒn��,2020�N��Q�l����,3700.00000000000000000000,11.9
���쌧,����s,�厚�썇�V�c,����,30,4,185,115,,�ؑ�,�H�ƒn��,2020�N��Q�l����,3500.00000000000000000000,18.9
���쌧,����s,�厚�썇�V�c,����,30,47,150,85,,�ؑ�,�H�ƒn��,2019�N��P�l����,500.00000000000000000000,3.3
���쌧,����s,�厚�썇�V�c,����,30,32,290,340,,�S����,�H�ƒn��,2018�N��S�l����,1600.00000000000000000000,5.5
���쌧,����s,�厚�썇�V�c,����,30,6,175,120,,�ؑ�,�H�ƒn��,2018�N��R�l����,3000.00000000000000000000,17.1
���쌧,����s,�厚�썇�V�c,����,30,29,840,500,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,5300.00000000000000000000,6.3
���쌧,����s,�厚�썇�V�c,����,30,29,185,160,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1300.00000000000000000000,7
���쌧,����s,�厚�썇�V�c,����,30,13,180,115,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,2400.00000000000000000000,13.3
���쌧,����s,�厚�썇�V�c,����,30,,370,135,,,�H�ƒn��,2018�N��P�l����,1400.00000000000000000000,3.8
���쌧,����s,�厚�썇�V�c,����,30,6,250,105,,�y�ʓS����,�H�ƒn��,2018�N��P�l����,2400.00000000000000000000,9.6
���쌧,����s,�厚�썇�V�c,����,30,6,320,100,,�ؑ�,�H�ƒn��,2018�N��P�l����,2500.00000000000000000000,7.8
���쌧,����s,�厚�썇�V�c,����,30,52,145,85,,�ؑ�,��P��Z���n��,2017�N��R�l����,700.00000000000000000000,4.8
���쌧,����s,�厚�썇�V�c,����,30,,150,105,,,��P��Z���n��,2017�N��Q�l����,3300.00000000000000000000,22
���쌧,����s,�厚�썇�V�c,����,30,11,165,100,,�ؑ�,�H�ƒn��,2016�N��Q�l����,2100.00000000000000000000,12.7
���쌧,����s,�厚�썇�V�c,����,30,35,900,,,�y�ʓS����,�H�ƒn��,2016�N��Q�l����,6500.00000000000000000000,7.2
���쌧,����s,�厚�썇�V�c,����,30,8,140,,,�ؑ�,�H�ƒn��,2016�N��P�l����,2200.00000000000000000000,15.7
���쌧,����s,�厚�썇�V�c,����,30,,135,110,,�ؑ�,�H�ƒn��,2015�N��S�l����,2200.00000000000000000000,16.3
���쌧,����s,�厚�썇�V�c,����,30,38,300,210,,�ؑ�,��P��Z���n��,2015�N��R�l����,1300.00000000000000000000,4.3
���쌧,����s,�厚�썇�V�c,����,30,9,220,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2800.00000000000000000000,12.7
���쌧,����s,�厚�썇�V�c,����,30,10,135,90,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2500.00000000000000000000,18.5
���쌧,����s,�厚�썇�V�c,����,30,48,165,75,,�ؑ�,��P��Z���n��,2014�N��P�l����,1900.00000000000000000000,11.5
���쌧,����s,�厚�썇�V�c,����,30,11,170,100,,�ؑ�,�H�ƒn��,2013�N��Q�l����,2300.00000000000000000000,13.5
���쌧,����s,�厚�썇�V�c,����,30,,170,,,,�H�ƒn��,2012�N��R�l����,2600.00000000000000000000,15.3
���쌧,����s,�厚�썇�V�c,����,30,,170,,,,�H�ƒn��,2012�N��P�l����,2600.00000000000000000000,15.3
���쌧,����s,�厚�썇�V�c,����,30,13,170,95,,�S����,��P��Z���n��,2010�N��R�l����,3200.00000000000000000000,18.8
���쌧,����s,�厚�썇�V�c,����,30,21,155,125,,�ؑ�,��P��Z���n��,2010�N��P�l����,2300.00000000000000000000,14.8
���쌧,����s,�厚�썇�V�c,����,30,44,150,95,,�ؑ�,��P��Z���n��,2009�N��S�l����,820.00000000000000000000,5.5
���쌧,����s,�厚�썇�V�c,����,30,,220,,,,�H�ƒn��,2009�N��S�l����,2300.00000000000000000000,10.5
���쌧,����s,�厚�썇�V�c,����,30,15,160,110,,�ؑ�,�H�ƒn��,2009�N��R�l����,2700.00000000000000000000,16.9
���쌧,����s,�厚�썇�V�c,����,30,41,170,105,,�y�ʓS����,�H�ƒn��,2007�N��Q�l����,1600.00000000000000000000,9.4
