�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�Îs,��c,����,6,19,300,180,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,8.3
�O�d��,�Îs,��c,�ÐV��,16,64,155,135,,�ؑ�,���ƒn��,2023�N��P�l����,160.00000000000000000000,1
�O�d��,�Îs,��c,����,10,,290,,,,���ƒn��,2022�N��R�l����,1100.00000000000000000000,3.8
�O�d��,�Îs,��c,�ÐV��,16,39,165,165,,�ؑ�,��P��Z���n��,2022�N��P�l����,1500.00000000000000000000,9.1
�O�d��,�Îs,��c,�ÐV��,14,4,130,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2100.00000000000000000000,16.2
�O�d��,�Îs,��c,�ÐV��,14,,470,,,,��P��Z���n��,2018�N��R�l����,1700.00000000000000000000,3.6
�O�d��,�Îs,��c,�ÐV��,15,,150,,,,���ƒn��,2017�N��Q�l����,1100.00000000000000000000,7.3
�O�d��,�Îs,��c,�ÐV��,15,54,115,105,,�S����,��P��Z���n��,2015�N��R�l����,400.00000000000000000000,3.5
�O�d��,�Îs,��c,�ÐV��,15,,55,,,,���ƒn��,2015�N��P�l����,180.00000000000000000000,3.3
�O�d��,�Îs,��c,�ÐV��,15,46,120,125,,�ؑ�,���ƒn��,2015�N��P�l����,640.00000000000000000000,5.3
�O�d��,�Îs,��c,�ÐV��,14,55,370,440,,�q�b,���ƒn��,2014�N��R�l����,2500.00000000000000000000,6.8
�O�d��,�Îs,��c,�ÐV��,15,27,45,70,,�S����,���ƒn��,2013�N��R�l����,470.00000000000000000000,10.4
�O�d��,�Îs,��c,�ÐV��,14,52,115,85,,�ؑ�,��P��Z���n��,2012�N��S�l����,390.00000000000000000000,3.4
�O�d��,�Îs,��c,�ÐV��,15,51,280,440,,�S����,���ƒn��,2012�N��R�l����,2000.00000000000000000000,7.1
�O�d��,�Îs,��c,�ÐV��,12,18,130,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,1800.00000000000000000000,13.8
�O�d��,�Îs,��c,�ÐV��,11,18,130,105,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1400.00000000000000000000,10.8
�O�d��,�Îs,��c,�ÐV��,16,56,110,160,,�S�����A�u���b�N��,���ƒn��,2009�N��R�l����,1400.00000000000000000000,12.7
�O�d��,�Îs,��c,����,9,55,170,135,,�ؑ�,��P��Z���n��,2009�N��P�l����,1600.00000000000000000000,9.4
�O�d��,�Îs,��c,�ÐV��,14,55,370,280,,�S����,��P��Z���n��,2007�N��Q�l����,2600.00000000000000000000,7
