�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���S�s,������,�O�͎���,2,24,1100,130,,�ؑ�,���H�ƒn��,2023�N��R�l����,1900.00000000000000000000,1.7
���m��,���S�s,�`����,�`��,5,53,175,140,,�ؑ�,��P��Z���n��,2023�N��R�l����,500.00000000000000000000,2.9
���m��,���S�s,�`����,�`��,3,35,120,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,430.00000000000000000000,3.6
���m��,���S�s,�|�J��,���S,29,1,190,95,,�ؑ�,�H�ƒn��,2023�N��R�l����,3000.00000000000000000000,15.8
���m��,���S�s,�|�J��,�O�͉���,20,55,220,90,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,980.00000000000000000000,4.5
���m��,���S�s,�|�J��,�O�͉���,8,1,145,,,,���H�ƒn��,2023�N��R�l����,2700.00000000000000000000,18.6
���m��,���S�s,�E�Β�,�O�͉���,8,45,250,90,,�ؑ�,���H�ƒn��,2023�N��R�l����,650.00000000000000000000,2.6
���m��,���S�s,�O�J��,�O�͎O�J,19,34,135,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,1600.00000000000000000000,11.9
���m��,���S�s,�O�J��,�O�͎O�J,12,44,130,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,500.00000000000000000000,3.8
���m��,���S�s,�{����,���S,19,46,240,290,,�q�b,���H�ƒn��,2023�N��R�l����,2100.00000000000000000000,8.8
���m��,���S�s,�`����,�`��,4,57,195,120,,�ؑ�,���H�ƒn��,2023�N��Q�l����,900.00000000000000000000,4.6
���m��,���S�s,�`����,�`��,7,1,190,105,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3300.00000000000000000000,17.4
���m��,���S�s,�`����,�`��,7,1,200,105,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3400.00000000000000000000,17
���m��,���S�s,�`����,�`��,13,27,200,160,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,14
���m��,���S�s,�|�J��,���S,26,36,120,110,,�ؑ�,�H�ƒn��,2023�N��Q�l����,470.00000000000000000000,3.9
���m��,���S�s,�{��,���S,10,1,145,110,,�ؑ�,���H�ƒn��,2023�N��Q�l����,4200.00000000000000000000,29
���m��,���S�s,�{��,���S,7,59,70,45,,�y�ʓS����,���ƒn��,2023�N��Q�l����,300.00000000000000000000,4.3
���m��,���S�s,�{��,���S,10,1,130,105,,�ؑ�,���H�ƒn��,2023�N��Q�l����,4100.00000000000000000000,31.5
���m��,���S�s,������,���S,8,2,120,95,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2300.00000000000000000000,19.2
���m��,���S�s,�O�J��,�O�͎O�J,3,,90,140,,�ؑ�,���ƒn��,2023�N��Q�l����,250.00000000000000000000,2.8
���m��,���S�s,�O�J��,�O�͎O�J,11,10,170,105,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2000.00000000000000000000,11.8
���m��,���S�s,�O�J��,�O�͎O�J,12,1,140,100,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1900.00000000000000000000,13.6
���m��,���S�s,�O�J����,�O�͎O�J,14,40,110,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,590.00000000000000000000,5.4
���m��,���S�s,�V�䒬��,���S,14,1,165,120,,�ؑ�,���H�ƒn��,2023�N��P�l����,3900.00000000000000000000,23.6
���m��,���S�s,��˒�,�O�͑��,20,53,185,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,1000.00000000000000000000,5.4
���m��,���S�s,��˒�,�O�͑��,20,2,230,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,1900.00000000000000000000,8.3
���m��,���S�s,��˒�,�O�͑��,13,45,90,95,,�ؑ�,���H�ƒn��,2023�N��P�l����,200.00000000000000000000,2.2
���m��,���S�s,��˒�,�O�͑��,20,2,190,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,9.5
���m��,���S�s,��˒�,�O�͑��,11,57,110,90,,�ؑ�,���H�ƒn��,2023�N��P�l����,420.00000000000000000000,3.8
���m��,���S�s,��˒�,�O�͑��,18,2,175,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2300.00000000000000000000,13.1
���m��,���S�s,�`����,�`��,7,33,830,560,,�ؑ�,���H�ƒn��,2023�N��P�l����,2200.00000000000000000000,2.7
���m��,���S�s,�`����,�`��,7,1,200,105,,�ؑ�,���H�ƒn��,2023�N��P�l����,2300.00000000000000000000,11.5
���m��,���S�s,�`����,�`��,7,1,190,105,,�ؑ�,���H�ƒn��,2023�N��P�l����,2100.00000000000000000000,11.1
���m��,���S�s,�`����,���Y,11,18,890,160,,�ؑ�,���H�ƒn��,2023�N��P�l����,2900.00000000000000000000,3.3
���m��,���S�s,�܈䒬,���S,30,1,110,40,,�ؑ�,��P��Z���n��,2023�N��P�l����,2100.00000000000000000000,19.1
���m��,���S�s,�|�J��,���S,16,29,500,580,,�q�b,��P��Z���n��,2023�N��P�l����,5500.00000000000000000000,11
���m��,���S�s,�|�J��,�O�͉���,16,52,230,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,500.00000000000000000000,2.2
���m��,���S�s,�L����,�O�͎O�J,8,1,210,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3900.00000000000000000000,18.6
���m��,���S�s,�ێR��,���S,13,31,1200,370,,�S����,���H�ƒn��,2023�N��P�l����,8000.00000000000000000000,6.7
���m��,���S�s,���|��,���S,25,9,135,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2200.00000000000000000000,16.3
���m��,���S�s,�O�J�k��,�O�͎O�J,5,5,280,125,,�ؑ�,��Q��Z���n��,2023�N��P�l����,5600.00000000000000000000,20
���m��,���S�s,�O�J�k��,�O�͎O�J,14,12,170,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,8.8
���m��,���S�s,�O�J��,�O�͎O�J,7,,75,,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,300.00000000000000000000,4
���m��,���S�s,�O�J��,�O�͎O�J,12,1,160,105,,�ؑ�,���H�ƒn��,2023�N��P�l����,2000.00000000000000000000,12.5
���m��,���S�s,�O�J���퐶,�O�͎O�J,10,34,170,220,,�ؑ�,���H�ƒn��,2023�N��P�l����,1400.00000000000000000000,8.2
���m��,���S�s,��˒�,�O�͑��,12,2,155,100,,�ؑ�,���H�ƒn��,2022�N��S�l����,2100.00000000000000000000,13.5
���m��,���S�s,��˒�,�O�͑��,2,40,1500,200,,�q�b,��P��Z���n��,2022�N��S�l����,5000.00000000000000000000,3.3
���m��,���S�s,��˒�,�O�͑��,16,2,195,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,12.8
���m��,���S�s,�`����,�`��,9,5,175,105,,�ؑ�,���H�ƒn��,2022�N��S�l����,2200.00000000000000000000,12.6
���m��,���S�s,�`����,�`��,9,26,840,450,,�S����,���H�ƒn��,2022�N��S�l����,1800.00000000000000000000,2.1
���m��,���S�s,�`����,�O�͎���,8,40,120,85,,�ؑ�,���H�ƒn��,2022�N��S�l����,350.00000000000000000000,2.9
���m��,���S�s,�L����,�O�͎O�J,14,47,1300,920,,�S����,�H�ƒn��,2022�N��S�l����,6800.00000000000000000000,5.2
���m��,���S�s,�L����,�O�͎O�J,14,1,145,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,3700.00000000000000000000,25.5
���m��,���S�s,������,�O�͉���,13,39,165,95,,�ؑ�,�s�X���������,2022�N��S�l����,630.00000000000000000000,3.8
���m��,���S�s,�{����,���S,11,1,115,100,,�ؑ�,���H�ƒn��,2022�N��S�l����,2800.00000000000000000000,24.3
���m��,���S�s,���|��,���S,30,60,105,70,,�ؑ�,�s�X���������,2022�N��S�l����,200.00000000000000000000,1.9
���m��,���S�s,�O�J��,�O�͎O�J,18,2,195,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,2100.00000000000000000000,10.8
���m��,���S�s,�O�J���퐶,�O�͎O�J,7,2,150,90,,�ؑ�,���H�ƒn��,2022�N��S�l����,2600.00000000000000000000,17.3
���m��,���S�s,��K��,���S,14,54,180,175,,�ؑ�,��P��Z���n��,2022�N��S�l����,1600.00000000000000000000,8.9
���m��,���S�s,�V�䒬��,���S,14,1,200,140,,�ؑ�,���H�ƒn��,2022�N��R�l����,5000.00000000000000000000,25
���m��,���S�s,��˒�,�O�͑��,15,,195,,,,���H�ƒn��,2022�N��R�l����,770.00000000000000000000,3.9
���m��,���S�s,������,�O�͎���,16,3,220,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,12.7
���m��,���S�s,�_�m����,���S,20,2,190,110,,�ؑ�,���H�ƒn��,2022�N��R�l����,3800.00000000000000000000,20
���m��,���S�s,��,���S,5,2,140,100,,�ؑ�,���ƒn��,2022�N��R�l����,3200.00000000000000000000,22.9
���m��,���S�s,��,���S,5,2,100,100,,�ؑ�,���ƒn��,2022�N��R�l����,3300.00000000000000000000,33
���m��,���S�s,�L����,�O�͎O�J,11,2,150,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,14.7
���m��,���S�s,���Y��,���Y,23,25,140,105,,�ؑ�,���H�ƒn��,2022�N��R�l����,600.00000000000000000000,4.3
���m��,���S�s,�E�Β�,�O�͎���,16,2,140,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2200.00000000000000000000,15.7
���m��,���S�s,�E�Β�,�O�͉���,9,37,330,210,,�y�ʓS����,���H�ƒn��,2022�N��R�l����,1300.00000000000000000000,3.9
���m��,���S�s,������,���S,10,61,490,155,,�ؑ�,���H�ƒn��,2022�N��R�l����,10.00000000000000000000,0
���m��,���S�s,�O�J��,�O�͎O�J,9,65,105,110,,�q�b,���ƒn��,2022�N��R�l����,450.00000000000000000000,4.3
���m��,���S�s,�O�J����,�O�͎O�J,13,34,135,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,880.00000000000000000000,6.5
���m��,���S�s,�O�J���퐶,�O�͎O�J,10,3,170,100,,�ؑ�,���H�ƒn��,2022�N��R�l����,2900.00000000000000000000,17.1
���m��,���S�s,�O�J���퐶,�O�͎O�J,7,2,170,105,,�ؑ�,���H�ƒn��,2022�N��R�l����,2200.00000000000000000000,12.9
���m��,���S�s,�O�J���퐶,�O�͎O�J,7,2,130,95,,�ؑ�,���H�ƒn��,2022�N��R�l����,2300.00000000000000000000,17.7
���m��,���S�s,��˒�,�O�͑��,6,,920,350,,�ؑ��A�y�ʓS����,�s�X���������,2022�N��Q�l����,500.00000000000000000000,0.5
���m��,���S�s,�`����,�`��,4,29,210,155,,�y�ʓS����,���H�ƒn��,2022�N��Q�l����,430.00000000000000000000,2
���m��,���S�s,��,���S,7,8,165,110,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,3400.00000000000000000000,20.6
���m��,���S�s,�L����,�O�͎O�J,11,,350,155,,�S����,�H�ƒn��,2022�N��Q�l����,1400.00000000000000000000,4
���m��,���S�s,�L����,�O�͎O�J,14,44,600,380,,�S����,�H�ƒn��,2022�N��Q�l����,4500.00000000000000000000,7.5
���m��,���S�s,���Y��,���Y,9,3,320,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2900.00000000000000000000,9.1
���m��,���S�s,���c��,�O�͎O�J,19,46,105,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,600.00000000000000000000,5.7
���m��,���S�s,�O�J�k��,�O�͎O�J,13,3,140,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3300.00000000000000000000,23.6
���m��,���S�s,�O�J��,�O�͎O�J,14,17,250,140,,�y�ʓS����,���ƒn��,2022�N��Q�l����,2600.00000000000000000000,10.4
���m��,���S�s,�O�J��,�O�͎O�J,16,17,100,60,,�ؑ�,��P��Z���n��,2022�N��Q�l����,870.00000000000000000000,8.7
���m��,���S�s,�`����,�`��,18,57,165,110,,,�s�X���������,2022�N��P�l����,100.00000000000000000000,0.6
���m��,���S�s,�`����,�`��,9,3,135,105,,�ؑ�,���H�ƒn��,2022�N��P�l����,1800.00000000000000000000,13.3
���m��,���S�s,�`����,�O�͎���,11,41,430,150,,�q�b,��P��Z���n��,2022�N��P�l����,2000.00000000000000000000,4.7
���m��,���S�s,������,�O�͎���,11,32,125,95,,�ؑ�,���H�ƒn��,2022�N��P�l����,1400.00000000000000000000,11.2
���m��,���S�s,�L����,�O�͎O�J,20,16,135,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,1600.00000000000000000000,11.9
���m��,���S�s,�L����,�O�͎O�J,16,,210,,,,���H�ƒn��,2022�N��P�l����,1300.00000000000000000000,6.2
���m��,���S�s,���Y��,���Y,11,42,310,350,,�q�b,��P��Z���n��,2022�N��P�l����,1600.00000000000000000000,5.2
���m��,���S�s,���Y��,���Y,9,31,130,100,,�S����,�ߗ׏��ƒn��,2022�N��P�l����,500.00000000000000000000,3.8
���m��,���S�s,���c��,�O�͎O�J,18,3,140,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,3000.00000000000000000000,21.4
���m��,���S�s,������,���S,10,52,75,85,,�ؑ�,���H�ƒn��,2022�N��P�l����,100.00000000000000000000,1.3
���m��,���S�s,�O�J�k��,�O�͎O�J,6,2,165,105,,,���H�ƒn��,2022�N��P�l����,3600.00000000000000000000,21.8
���m��,���S�s,�O�J��,�O�͎O�J,9,55,210,360,,�y�ʓS����,���H�ƒn��,2022�N��P�l����,1000.00000000000000000000,4.8
���m��,���S�s,�O�J���퐶,�O�͎O�J,13,,95,,,,���H�ƒn��,2022�N��P�l����,300.00000000000000000000,3.2
���m��,���S�s,����,���S,3,58,60,185,,�q�b,���ƒn��,2022�N��P�l����,970.00000000000000000000,16.2
���m��,���S�s,��˒�,�O�͑��,21,52,120,55,,�u���b�N��,��P��Z���n��,2021�N��S�l����,400.00000000000000000000,3.3
���m��,���S�s,��˒�,�O�͑��,24,2,2000,,,�r�q�b,��P��Z���n��,2021�N��S�l����,12000.00000000000000000000,6
���m��,���S�s,�`����,�`��,10,21,175,105,,�ؑ�,���H�ƒn��,2021�N��S�l����,1700.00000000000000000000,9.7
���m��,���S�s,�`����,�`��,6,72,290,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,75.00000000000000000000,0.3
���m��,���S�s,�`����,�`��,9,2,190,135,,�ؑ�,��P��Z���n��,2021�N��S�l����,3700.00000000000000000000,19.5
���m��,���S�s,�`����,�O�͎���,14,44,230,80,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,5.2
���m��,���S�s,�`����,�O�͎���,18,4,620,,,�S����,���H�ƒn��,2021�N��S�l����,3300.00000000000000000000,5.3
���m��,���S�s,������,�O�͎���,15,3,210,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,14.3
���m��,���S�s,���Y��,���Y,8,22,145,130,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,450.00000000000000000000,3.1
���m��,���S�s,�E�Β�,�O�͎���,18,49,980,,,�S����,�H�ƒn��,2021�N��S�l����,2000.00000000000000000000,2
���m��,���S�s,�E�Β�,�O�͉���,12,31,2000,340,,�S����,�H�ƒn��,2021�N��S�l����,9600.00000000000000000000,4.8
���m��,���S�s,�{����,���S,16,9,145,80,,�ؑ�,���H�ƒn��,2021�N��S�l����,2400.00000000000000000000,16.6
���m��,���S�s,������,���S,10,56,830,1400,,,���H�ƒn��,2021�N��S�l����,1500.00000000000000000000,1.8
���m��,���S�s,�`��,���S,5,,250,,,,���ƒn��,2021�N��S�l����,10000.00000000000000000000,40
���m��,���S�s,�O�J�k��,�O�͎O�J,6,2,170,105,,�ؑ�,���H�ƒn��,2021�N��S�l����,3700.00000000000000000000,21.8
���m��,���S�s,�O�J��,�O�͎O�J,4,57,500,830,,�q�b,���ƒn��,2021�N��S�l����,2300.00000000000000000000,4.6
���m��,���S�s,�O�J��,�O�͎O�J,7,3,165,95,,�ؑ�,���H�ƒn��,2021�N��S�l����,3800.00000000000000000000,23
���m��,���S�s,�O�J��,�O�͎O�J,8,,195,,,,���H�ƒn��,2021�N��S�l����,250.00000000000000000000,1.3
���m��,���S�s,�O�J��,�O�͎O�J,7,45,230,230,,�q�b,���ƒn��,2021�N��S�l����,250.00000000000000000000,1.1
���m��,���S�s,�O�J��,�O�͎O�J,14,2,180,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,2200.00000000000000000000,12.2
���m��,���S�s,�O�J����,�O�͎O�J,13,2,170,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2700.00000000000000000000,15.9
���m��,���S�s,�O�J���퐶,�O�͎O�J,10,3,130,95,,�ؑ�,���H�ƒn��,2021�N��S�l����,1800.00000000000000000000,13.8
���m��,���S�s,����,���S,12,4,165,105,,�ؑ�,���H�ƒn��,2021�N��R�l����,3500.00000000000000000000,21.2
���m��,���S�s,��˒�,�O�͑��,6,38,210,100,,�ؑ�,�s�X���������,2021�N��R�l����,1500.00000000000000000000,7.1
���m��,���S�s,�`����,�O�͎���,9,3,140,95,,�ؑ�,���H�ƒn��,2021�N��R�l����,2500.00000000000000000000,17.9
���m��,���S�s,������,���S,11,3,240,100,,�ؑ�,���H�ƒn��,2021�N��R�l����,3200.00000000000000000000,13.3
���m��,���S�s,���|��,���S,21,3,175,115,,�y�ʓS����,���H�ƒn��,2021�N��R�l����,5300.00000000000000000000,30.3
���m��,���S�s,���|��,���S,23,,160,130,,,���H�ƒn��,2021�N��R�l����,4500.00000000000000000000,28.1
���m��,���S�s,�Β�,���S,19,44,125,85,,�ؑ�,��P��Z���n��,2021�N��R�l����,780.00000000000000000000,6.2
���m��,���S�s,�O�J��,�O�͎O�J,8,9,165,70,,�ؑ�,���H�ƒn��,2021�N��R�l����,2000.00000000000000000000,12.1
���m��,���S�s,�O�J����,�O�͎O�J,8,3,210,140,,�ؑ�,���H�ƒn��,2021�N��R�l����,3200.00000000000000000000,15.2
���m��,���S�s,�O�J����,�O�͎O�J,14,27,730,440,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,5600.00000000000000000000,7.7
���m��,���S�s,��˒�,�O�͑��,13,4,135,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1900.00000000000000000000,14.1
���m��,���S�s,��˒�,�O�͑��,5,38,160,100,,,��P��Z���n��,2021�N��Q�l����,120.00000000000000000000,0.8
���m��,���S�s,�`����,�`��,13,57,230,,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,680.00000000000000000000,3
���m��,���S�s,�`����,�`��,9,29,460,200,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1100.00000000000000000000,2.4
���m��,���S�s,�`����,�O�͎���,12,,170,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,13.5
���m��,���S�s,������,�O�͎���,14,28,155,105,,�ؑ�,���H�ƒn��,2021�N��Q�l����,740.00000000000000000000,4.8
���m��,���S�s,�|�J��,���S������O,2,3,190,95,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2700.00000000000000000000,14.2
���m��,���S�s,�|�J��,�O�͉���,13,26,1300,940,,�q�b,�H�ƒn��,2021�N��Q�l����,8500.00000000000000000000,6.5
���m��,���S�s,�L����,�O�͎O�J,16,51,330,200,,,���H�ƒn��,2021�N��Q�l����,1600.00000000000000000000,4.8
���m��,���S�s,�L����,�O�͎O�J,19,3,320,105,,�ؑ�,���H�ƒn��,2021�N��Q�l����,3000.00000000000000000000,9.4
���m��,���S�s,���|��,���S,26,15,165,120,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2700.00000000000000000000,16.4
���m��,���S�s,���|��,���S,26,3,170,125,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3400.00000000000000000000,20
���m��,���S�s,�O�J�k��,�O�͎O�J,5,,290,,,,���H�ƒn��,2021�N��Q�l����,1200.00000000000000000000,4.1
���m��,���S�s,��˒�,�O�͑��,14,4,130,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,2000.00000000000000000000,15.4
���m��,���S�s,��˒�,�O�͑��,12,4,145,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,2100.00000000000000000000,14.5
���m��,���S�s,��˒�,�O�͑��,9,45,210,120,,�ؑ�,��P��Z���n��,2021�N��P�l����,730.00000000000000000000,3.5
���m��,���S�s,������,�O�͎���,13,3,200,105,,�ؑ�,���H�ƒn��,2021�N��P�l����,2500.00000000000000000000,12.5
���m��,���S�s,�`����,�`��,15,52,210,75,,�ؑ�,���H�ƒn��,2021�N��P�l����,450.00000000000000000000,2.1
���m��,���S�s,������,�O�͎���,14,3,185,120,,,��P��Z���n��,2021�N��P�l����,5400.00000000000000000000,29.2
���m��,���S�s,��,���S,8,4,320,130,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,3300.00000000000000000000,10.3
���m��,���S�s,���|��,���S,29,3,280,120,,,���H�ƒn��,2021�N��P�l����,4600.00000000000000000000,16.4
���m��,���S�s,�O�J�k��,�O�͎O�J,15,56,250,180,,�ؑ�,��P��Z���n��,2021�N��P�l����,1000.00000000000000000000,4
���m��,���S�s,�O�J�k��,�O�͎O�J,7,4,165,125,,�ؑ�,��P��Z���n��,2021�N��P�l����,3100.00000000000000000000,18.8
���m��,���S�s,�O�J�k��,�O�͎O�J,12,30,300,280,,�S����,���H�ƒn��,2021�N��P�l����,2000.00000000000000000000,6.7
���m��,���S�s,�O�J�k��,�O�͎O�J,8,42,115,100,,�y�ʓS����,���H�ƒn��,2021�N��P�l����,850.00000000000000000000,7.4
���m��,���S�s,�O�J��,�O�͎O�J,18,53,180,95,,�ؑ�,�s�X���������,2021�N��P�l����,400.00000000000000000000,2.2
���m��,���S�s,�O�J��,�O�͎O�J,8,47,290,200,,�ؑ�,���H�ƒn��,2021�N��P�l����,820.00000000000000000000,2.8
���m��,���S�s,�O�J����,�O�͎O�J,8,3,210,140,,�ؑ�,���H�ƒn��,2021�N��P�l����,3500.00000000000000000000,16.7
���m��,���S�s,�O�J���퐶,�O�͎O�J,12,37,1100,590,,�S����,���H�ƒn��,2021�N��P�l����,4900.00000000000000000000,4.5
���m��,���S�s,����,���S,11,4,165,105,,�ؑ�,���H�ƒn��,2020�N��S�l����,3900.00000000000000000000,23.6
���m��,���S�s,�V��`��,���S,18,5,135,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,3200.00000000000000000000,23.7
���m��,���S�s,�C�z��,�O�͑��,16,21,2000,2000,,�q�b,���ƒn��,2020�N��S�l����,70000.00000000000000000000,35
���m��,���S�s,�`����,�`��,14,4,150,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,13.3
���m��,���S�s,�`����,�`��,5,41,165,110,,�ؑ�,���H�ƒn��,2020�N��S�l����,100.00000000000000000000,0.6
���m��,���S�s,�`����,�`��,10,32,170,155,,,��P��Z���n��,2020�N��S�l����,1100.00000000000000000000,6.5
���m��,���S�s,�`����,�`��,14,3,160,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,16.3
���m��,���S�s,�`����,�O�͎���,9,4,145,105,,�ؑ�,���H�ƒn��,2020�N��S�l����,2100.00000000000000000000,14.5
���m��,���S�s,��,���S,7,30,320,610,,�S����,�ߗ׏��ƒn��,2020�N��S�l����,3400.00000000000000000000,10.6
���m��,���S�s,�����{��,���S,11,3,180,105,,,�ߗ׏��ƒn��,2020�N��S�l����,4300.00000000000000000000,23.9
���m��,���S�s,�L����,�O�͎O�J,23,4,160,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,3400.00000000000000000000,21.3
���m��,���S�s,���Y��,���Y,5,,340,,,,���H�ƒn��,2020�N��S�l����,470.00000000000000000000,1.4
���m��,���S�s,���Y��,���Y,5,38,200,280,,�S����,�ߗ׏��ƒn��,2020�N��S�l����,700.00000000000000000000,3.5
���m��,���S�s,�E�Β�,�O�͉���,14,4,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,20.9
���m��,���S�s,�ێR��,���S,16,22,130,110,,�ؑ�,���H�ƒn��,2020�N��S�l����,1200.00000000000000000000,9.2
���m��,���S�s,���|��,���S,28,26,310,40,,�ؑ�,���H�ƒn��,2020�N��S�l����,1200.00000000000000000000,3.9
���m��,���S�s,�O�J��,�O�͎O�J,12,44,330,160,,�ؑ�,���H�ƒn��,2020�N��S�l����,1400.00000000000000000000,4.2
���m��,���S�s,�O�J��,�O�͎O�J,9,62,260,490,,�ؑ�,��P��Z���n��,2020�N��S�l����,900.00000000000000000000,3.5
���m��,���S�s,�O�J����,�O�͎O�J,14,4,120,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,1700.00000000000000000000,14.2
���m��,���S�s,�V��`��,���S,20,5,185,130,,�ؑ�,��P��Z���n��,2020�N��R�l����,3100.00000000000000000000,16.8
���m��,���S�s,�V�䒬,���S,18,5,155,115,,�ؑ�,���H�ƒn��,2020�N��R�l����,3000.00000000000000000000,19.4
���m��,���S�s,��˒�,�O�͑��,18,,260,,,,��P��Z���n��,2020�N��R�l����,3000.00000000000000000000,11.5
���m��,���S�s,�`����,�`��,10,15,270,60,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,1800.00000000000000000000,6.7
���m��,���S�s,�`����,�`��,11,59,120,145,,�ؑ�,��P��Z���n��,2020�N��R�l����,60.00000000000000000000,0.5
���m��,���S�s,������,�O�͎���,15,28,110,95,,�ؑ�,���H�ƒn��,2020�N��R�l����,1200.00000000000000000000,10.9
���m��,���S�s,���S��,���S,18,4,100,120,,�ؑ�,���H�ƒn��,2020�N��R�l����,2600.00000000000000000000,26
���m��,���S�s,�L����,�O�͎O�J,8,5,200,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,15.5
���m��,���S�s,�L����,�O�͎O�J,14,58,130,75,,�ؑ�,�s�X���������,2020�N��R�l����,500.00000000000000000000,3.8
���m��,���S�s,���Y��,���Y,6,42,1400,860,,�S����,���H�ƒn��,2020�N��R�l����,430.00000000000000000000,0.3
���m��,���S�s,���c��,�O�͎O�J,24,4,280,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2900.00000000000000000000,10.4
���m��,���S�s,���c��,�O�͎O�J,21,4,240,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2600.00000000000000000000,10.8
���m��,���S�s,�O�J�k��,�O�͎O�J,8,4,130,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2800.00000000000000000000,21.5
���m��,���S�s,�O�J�k��,�O�͎O�J,3,5,195,125,,�ؑ�,��Q��Z���n��,2020�N��R�l����,3100.00000000000000000000,15.9
���m��,���S�s,�O�J��,�O�͎O�J,5,39,85,70,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,500.00000000000000000000,5.9
���m��,���S�s,�O�J��,�O�͎O�J,16,4,130,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,1900.00000000000000000000,14.6
���m��,���S�s,�O�J��,�O�͎O�J,7,5,170,110,,�ؑ�,���H�ƒn��,2020�N��R�l����,3200.00000000000000000000,18.8
���m��,���S�s,��˒�,�O�͑��,16,,140,150,,�q�b,��P��Z���n��,2020�N��Q�l����,130.00000000000000000000,0.9
���m��,���S�s,��˒�,�O�͑��,10,14,540,520,,�ؑ�,��P��Z���n��,2020�N��Q�l����,7600.00000000000000000000,14.1
���m��,���S�s,��˒�,�O�͎O�J,23,46,830,500,,�q�b,��P��Z���n��,2020�N��Q�l����,3600.00000000000000000000,4.3
���m��,���S�s,�`����,�`��,10,4,150,105,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2300.00000000000000000000,15.3
���m��,���S�s,�`����,�`��,11,,185,,,,���H�ƒn��,2020�N��Q�l����,3500.00000000000000000000,18.9
���m��,���S�s,�`����,�`��,10,5,165,115,,�ؑ�,���H�ƒn��,2020�N��Q�l����,3000.00000000000000000000,18.2
���m��,���S�s,������,�O�͎���,11,55,240,80,,�ؑ�,���H�ƒn��,2020�N��Q�l����,250.00000000000000000000,1
���m��,���S�s,��,���S,8,4,350,125,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,3400.00000000000000000000,9.7
���m��,���S�s,���Y��,���Y,11,4,140,105,,�ؑ�,���H�ƒn��,2020�N��Q�l����,1500.00000000000000000000,10.7
���m��,���S�s,���Y��,���Y,11,41,350,55,,�ؑ�,��P��Z���n��,2020�N��Q�l����,550.00000000000000000000,1.6
���m��,���S�s,�{����,���S,14,5,200,120,,�ؑ�,���H�ƒn��,2020�N��Q�l����,3300.00000000000000000000,16.5
���m��,���S�s,���|��,���S,23,4,115,90,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2300.00000000000000000000,20
���m��,���S�s,�O�J��,�O�͎O�J,13,33,85,80,,�ؑ�,���H�ƒn��,2020�N��Q�l����,440.00000000000000000000,5.2
���m��,���S�s,�O�J����,�O�͎O�J,14,4,145,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2300.00000000000000000000,15.9
���m��,���S�s,�O�J���퐶,�O�͎O�J,12,5,160,105,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2700.00000000000000000000,16.9
���m��,���S�s,�`����,�`��,11,,155,,,,��P���w�Z����p�n��,2020�N��P�l����,4400.00000000000000000000,28.4
���m��,���S�s,�`����,�`��,5,5,140,100,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,1500.00000000000000000000,10.7
���m��,���S�s,�`����,�`��,10,,170,,,,���H�ƒn��,2020�N��P�l����,1600.00000000000000000000,9.4
���m��,���S�s,�|�J��,�O�͉���,5,33,140,90,,�ؑ�,���H�ƒn��,2020�N��P�l����,610.00000000000000000000,4.4
���m��,���S�s,�L����,�O�͎O�J,23,5,185,105,,�ؑ�,�s�X���������,2020�N��P�l����,3200.00000000000000000000,17.3
���m��,���S�s,���Y��,���Y,12,52,135,80,,�ؑ�,���H�ƒn��,2020�N��P�l����,400.00000000000000000000,3
���m��,���S�s,���c��,���S,25,4,195,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,2500.00000000000000000000,12.8
���m��,���S�s,�{����,���S,16,61,70,85,,�ؑ�,���H�ƒn��,2020�N��P�l����,480.00000000000000000000,6.9
���m��,���S�s,�V��`��,���S,19,5,165,130,,�ؑ�,��P��Z���n��,2019�N��S�l����,3400.00000000000000000000,20.6
���m��,���S�s,������,�O�͎���,10,51,140,170,,�S�����A�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,700.00000000000000000000,5
���m��,���S�s,�`����,�`��,11,,170,,,,���H�ƒn��,2019�N��S�l����,150.00000000000000000000,0.9
���m��,���S�s,�`����,�`��,9,5,160,105,,�ؑ�,���H�ƒn��,2019�N��S�l����,2200.00000000000000000000,13.8
���m��,���S�s,�`����,�`��,9,5,165,105,,�ؑ�,���H�ƒn��,2019�N��S�l����,1800.00000000000000000000,10.9
���m��,���S�s,������,�O�͎���,23,48,120,65,,�ؑ�,�s�X���������,2019�N��S�l����,300.00000000000000000000,2.5
���m��,���S�s,���c��,���S,30,,280,,,,���H�ƒn��,2019�N��S�l����,7900.00000000000000000000,28.2
���m��,���S�s,�|����,���S,14,,320,195,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,1500.00000000000000000000,4.7
���m��,���S�s,�|�J��,���S,21,18,1000,350,,�S����,��Q��Z���n��,2019�N��S�l����,6500.00000000000000000000,6.5
���m��,���S�s,�L����,�O�͎O�J,14,23,180,140,,�y�ʓS����,���H�ƒn��,2019�N��S�l����,2000.00000000000000000000,11.1