�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,���ʌS�{�㒬,���P�{,�P�{,8,19,125,90,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,850.00000000000000000000,6.8
��ʌ�,���ʌS�{�㒬,���P�{,�P�{,7,19,100,90,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1100.00000000000000000000,11
��ʌ�,���ʌS�{�㒬,���P�{,�P�{,13,58,400,160,,�ؑ�,�s�X���������,2017�N��Q�l����,500.00000000000000000000,1.3
��ʌ�,���ʌS�{�㒬,���P�{,�P�{,6,8,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,2500.00000000000000000000,16.7
��ʌ�,���ʌS�{�㒬,���P�{,�P�{,7,8,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,2200.00000000000000000000,14.7
��ʌ�,���ʌS�{�㒬,���P�{,�P�{,8,,160,,,,��Q�풆���w�Z����p�n��,2015�N��P�l����,1600.00000000000000000000,10
��ʌ�,���ʌS�{�㒬,���P�{,�P�{,8,,100,95,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,780.00000000000000000000,7.8
��ʌ�,���ʌS�{�㒬,���P�{,�P�{,8,10,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2400.00000000000000000000,16
��ʌ�,���ʌS�{�㒬,���P�{,�P�{,7,10,175,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2300.00000000000000000000,13.1
��ʌ�,���ʌS�{�㒬,���P�{,�P�{,9,,145,,,,��P��Z���n��,2012�N��S�l����,1800.00000000000000000000,12.4
��ʌ�,���ʌS�{�㒬,���P�{,�P�{,8,,135,,,,��Q�풆���w�Z����p�n��,2012�N��S�l����,1700.00000000000000000000,12.6
��ʌ�,���ʌS�{�㒬,���P�{,�P�{,10,,140,,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,2100.00000000000000000000,15
��ʌ�,���ʌS�{�㒬,���P�{,�P�{,10,,130,,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,1900.00000000000000000000,14.6
��ʌ�,���ʌS�{�㒬,���P�{,�P�{,8,,150,,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,1900.00000000000000000000,12.7
��ʌ�,���ʌS�{�㒬,���P�{,�P�{,9,12,155,95,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,1600.00000000000000000000,10.3
��ʌ�,���ʌS�{�㒬,���P�{,�P�{,9,,145,,,,��P��Z���n��,2012�N��R�l����,1800.00000000000000000000,12.4
��ʌ�,���ʌS�{�㒬,���P�{,�P�{,9,12,140,100,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2300.00000000000000000000,16.4
��ʌ�,���ʌS�{�㒬,���P�{,�P�{,9,12,135,100,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1900.00000000000000000000,14.1
��ʌ�,���ʌS�{�㒬,���P�{,�P�{,8,12,130,100,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1800.00000000000000000000,13.8
��ʌ�,���ʌS�{�㒬,���P�{,�P�{,10,51,130,80,,�ؑ�,�s�X���������,2008�N��Q�l����,500.00000000000000000000,3.8
