�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�эL�s,��c��,�эL,30,6,180,85,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1700.00000000000000000000,9.4
�k�C��,�эL�s,��c��,�эL,30,53,185,75,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,200.00000000000000000000,1.1
�k�C��,�эL�s,��c��,�эL,60,8,530,440,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,6000.00000000000000000000,11.3
�k�C��,�эL�s,��c��,�эL,60,12,270,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,3700.00000000000000000000,13.7
�k�C��,�эL�s,��c��,�эL,30,32,640,120,,�ؑ�,�s�X���������,2012�N��P�l����,800.00000000000000000000,1.3
�k�C��,�эL�s,��c��,�эL,60,,280,,,,��Q�풆���w�Z����p�n��,2011�N��S�l����,2300.00000000000000000000,8.2
�k�C��,�эL�s,��c��,�эL,60,32,2000,2000,,�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,870000.00000000000000000000,435
�k�C��,�эL�s,��c��,�эL,60,14,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1500.00000000000000000000,7.5
�k�C��,�эL�s,��c��,�эL,60,,270,,,,��P���w�Z����p�n��,2009�N��Q�l����,2200.00000000000000000000,8.1
�k�C��,�эL�s,��c��,�эL,60,16,280,125,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2100.00000000000000000000,7.5
�k�C��,�эL�s,��c��,�эL,30,16,290,120,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,3200.00000000000000000000,11
