�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s�k��,�Ó���,���R,30,36,380,220,,�q�b,,2020�N��S�l����,3500.00000000000000000000,9.2
���R��,���R�s�k��,�Ó���,���R,30,56,310,145,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,9.7
���R��,���R�s�k��,�Ó���,���R,30,31,450,210,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,6600.00000000000000000000,14.7
���R��,���R�s�k��,�Ó���,���R,30,26,330,115,,�ؑ�,��P��Z���n��,2017�N��R�l����,5900.00000000000000000000,17.9
���R��,���R�s�k��,�Ó���,���R,30,29,165,125,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3500.00000000000000000000,21.2
���R��,���R�s�k��,�Ó���,���R,30,34,410,250,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,5500.00000000000000000000,13.4
���R��,���R�s�k��,�Ó���,���R,30,49,100,,,,��P���w�Z����p�n��,2016�N��P�l����,1700.00000000000000000000,17
���R��,���R�s�k��,�Ó���,���R,30,9,180,95,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,4900.00000000000000000000,27.2
���R��,���R�s�k��,�Ó���,���R,30,,95,,,,�ߗ׏��ƒn��,2014�N��Q�l����,12000.00000000000000000000,126.3
���R��,���R�s�k��,�Ó���,�@�E�@,22,47,210,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3500.00000000000000000000,16.7
���R��,���R�s�k��,�Ó���,�@�E�@,21,61,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,3800.00000000000000000000,16.5
���R��,���R�s�k��,�Ó���,�@�E�@,21,42,2000,2000,,�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,61000.00000000000000000000,30.5
���R��,���R�s�k��,�Ó���,���R,29,,195,,,,�ߗ׏��ƒn��,2012�N��S�l����,5800.00000000000000000000,29.7
���R��,���R�s�k��,�Ó���,���R,29,31,150,155,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,2300.00000000000000000000,15.3
���R��,���R�s�k��,�Ó���,���R,30,39,260,110,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,4700.00000000000000000000,18.1
���R��,���R�s�k��,�Ó���,���R,30,14,190,115,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,4000.00000000000000000000,21.1
