�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�Ή��s,���,�Ή�,24,38,340,40,,�ؑ�,��P��Z���n��,2022�N��R�l����,300.00000000000000000000,0.9
��錧,�Ή��s,���,�Ή�,21,35,150,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,9.3
��錧,�Ή��s,���,�Ή�,24,46,290,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,590.00000000000000000000,2
��錧,�Ή��s,���,�Ή�,25,,260,80,,,��P�풆���w�Z����p�n��,2019�N��R�l����,280.00000000000000000000,1.1
��錧,�Ή��s,���,�Ή�,15,57,440,180,,,��P�풆���w�Z����p�n��,2018�N��P�l����,590.00000000000000000000,1.3
��錧,�Ή��s,���,�Ή�,24,47,240,70,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,540.00000000000000000000,2.3
��錧,�Ή��s,���,�Ή�,21,43,340,220,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,950.00000000000000000000,2.8
��錧,�Ή��s,���,�Ή�,24,45,230,85,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,440.00000000000000000000,1.9
��錧,�Ή��s,���,�Ή�,20,45,290,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,600.00000000000000000000,2.1
��錧,�Ή��s,���,�Ή�,26,48,270,130,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,900.00000000000000000000,3.3
��錧,�Ή��s,���,�Ή�,26,47,250,70,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,400.00000000000000000000,1.6
��錧,�Ή��s,���,�Ή�,30,43,250,60,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,650.00000000000000000000,2.6
��錧,�Ή��s,���,�Ή�,24,45,240,75,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,450.00000000000000000000,1.9
��錧,�Ή��s,���,�Ή�,21,46,250,80,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,950.00000000000000000000,3.8
